#timestamp,LO_Frequency 
1491372015.8,286047001.7
1491372035.8,286047001.2
1491372055.7,286046999.5
1491372075.6,286047000.6
1491372095.6,286046999.8
1491372115.5,286047000.6
1491372135.5,286046999.6
1491372155.4,286046999.2
1491372175.3,286046998.1
1491372195.3,286047003.0
1491372215.2,286047001.8
1491372235.2,286047002.8
1491372255.1,286046993.9
1491372275.0,286047001.9
1491372276.0,286047001.9
1491372295.9,286046995.1
1491372315.8,286046996.7
1491372335.8,286047003.6
1491372355.7,286047000.9
1491372375.7,286047000.9
1491372395.6,286046997.8
1491372415.5,286046997.0
1491372435.5,286047001.9
1491372455.4,286047000.0
1491372475.4,286047001.8
1491372495.3,286047002.3
1491372515.2,286047001.0
1491372535.2,286046999.0
1491372555.1,286047002.6
1491372575.1,286047000.5
1491372576.0,286047000.5
1491372595.0,286046999.2
1491372595.9,286046999.2
1491372615.9,286047002.8
1491372635.8,286046996.9
1491372655.8,286046998.1
1491372675.7,286047000.2
1491372695.6,286047000.2
1491372715.6,286046998.6
1491372735.5,286046998.5
1491372755.5,286047002.1
1491372775.4,286047002.2
1491372795.3,286046998.8
1491372815.3,286047001.1
1491372835.2,286046997.0
1491372855.2,286047001.5
1491372875.1,286047002.9
1491372895.0,286046998.3
1491372896.0,286046998.3
1491372915.9,286046999.8
1491372935.8,286047000.9
1491372955.8,286046999.9
1491372975.7,286047000.4
1491372995.7,286046999.2
1491373015.6,286046997.3
1491373035.5,286046998.3
1491373055.5,286047000.3
1491373075.4,286046998.6
1491373095.4,286047003.1
1491373115.3,286047001.5
1491373135.2,286047003.9
1491373155.2,286046998.2
1491373175.1,286047002.5
1491373195.1,286046998.7
1491373196.0,286046998.7
1491373215.0,286047002.1
1491373215.9,286047002.1
1491373235.9,286046999.2
1491373255.8,286047000.6
1491373275.8,286046999.0
1491373295.7,286046999.8
1491373315.6,286047000.4
1491373335.6,286046997.1
1491373355.5,286046999.3
1491373375.5,286046997.8
1491373395.4,286047000.6
1491373415.3,286046999.5
1491373435.3,286047001.0
1491373455.2,286046997.0
1491373475.2,286047000.0
1491373495.1,286047001.0
1491373515.0,286047000.7
1491373516.0,286047000.7
1491373535.9,286047001.0
1491373555.8,286047002.9
1491373575.8,286047002.1
1491373595.7,286047001.1
1491373615.6,286046996.6
1491373635.6,286047002.7
1491373655.5,286047000.6
1491373675.5,286047000.7
1491373695.4,286046998.5
1491373715.4,286047000.7
1491373735.3,286046998.2
1491373755.2,286047001.9
1491373775.2,286047001.5
1491373795.1,286047000.6
1491373815.1,286047002.6
1491373816.0,286047002.6
1491373835.0,286046992.2
1491373835.9,286046992.2
1491373855.9,286047007.4
1491373875.8,286046998.1
1491373895.7,286047002.8
1491373915.7,286046997.0
1491373935.6,286047002.4
1491373955.6,286046998.7
1491373975.5,286046999.2
1491373995.4,286046998.1
1491374015.4,286047005.9
1491374035.3,286046996.9
1491374055.3,286046999.0
1491374075.2,286047002.5
1491374095.1,286047001.1
1491374115.1,286046997.0
1491374116.0,286046997.0
1491374135.0,286047005.3
1491374136.0,286047005.3
1491374155.9,286046993.7
1491374175.8,286047000.6
1491374195.8,286047000.7
1491374215.7,286047000.2
1491374235.7,286046999.0
1491374255.6,286047000.5
1491374275.5,286047000.2
1491374295.5,286047000.0
1491374315.4,286047002.4
1491374335.4,286047001.2
1491374355.3,286046996.9
1491374375.2,286047002.8
1491374395.2,286046999.2
1491374415.1,286046998.1
1491374435.1,286047002.2
1491374436.0,286047002.2
1491374455.0,286046999.5
1491374455.9,286046999.5
1491374475.9,286047000.7
1491374495.8,286046998.3
1491374515.8,286047000.2
1491374535.7,286047001.2
1491374555.6,286046996.7
1491374575.6,286047001.0
1491374595.5,286046998.9
1491374615.4,286047000.7
1491374635.4,286046998.8
1491374655.3,286046998.1
1491374675.3,286047000.4
1491374695.2,286047000.6
1491374715.1,286046999.0
1491374735.1,286047001.1
1491374736.0,286047001.1
1491374755.0,286046997.1
1491374756.0,286046997.1
1491374775.9,286047003.6
1491374795.8,286047001.0
1491374815.8,286047001.0
1491374835.7,286046999.4
1491374855.7,286046998.4
1491374875.6,286047000.7
1491374895.5,286046996.9
1491374915.5,286047001.0
1491374935.4,286047001.2
1491374955.4,286046998.7
1491374975.3,286047000.8
1491374995.2,286046996.6
1491375015.2,286047000.9
1491375035.1,286046998.6
1491375055.1,286047000.9
1491375056.0,286047000.9
1491375075.0,286046996.5
1491375075.9,286046996.5
1491375095.9,286047005.4
1491375115.8,286047000.7
1491375135.7,286046998.4
1491375155.7,286046999.9
1491375175.6,286047002.5
1491375195.6,286047000.8
1491375215.5,286046999.0
1491375235.5,286046998.1
1491375255.4,286047000.0
1491375275.3,286047000.8
1491375295.3,286046998.3
1491375315.2,286046999.7
1491375335.2,286047002.4
1491375355.1,286046997.2
1491375375.0,286046998.2
1491375376.0,286046998.2
1491375395.9,286047004.2
1491375415.8,286046999.3
1491375435.8,286046998.4
1491375455.7,286046999.7
1491375475.7,286047000.0
1491375495.6,286047002.7
1491375515.6,286046997.1
1491375535.5,286046999.3
1491375555.4,286046995.5
1491375575.4,286047000.7
1491375595.3,286047000.7
