#timestamp,LO_Frequency 
1491418815.7,286047000.8
1491418835.6,286046999.1
1491418855.6,286046996.7
1491418875.5,286047001.3
1491418895.5,286047002.0
1491418915.4,286047002.3
1491418935.3,286046996.5
1491418955.3,286047001.7
1491418975.2,286047001.2
1491418995.2,286047001.2
1491419015.1,286046998.5
1491419035.0,286047005.6
1491419036.0,286047005.6
1491419055.9,286046991.7
1491419075.8,286047001.0
1491419095.8,286046995.2
1491419115.7,286046999.4
1491419135.7,286047000.9
1491419155.6,286047001.2
1491419175.5,286046999.5
1491419195.5,286047002.0
1491419215.4,286046999.9
1491419235.4,286047000.3
1491419255.3,286046999.2
1491419275.2,286047000.6
1491419295.2,286046998.2
1491419315.1,286046998.1
1491419335.1,286047002.2
1491419336.0,286047002.2
1491419355.0,286047000.1
1491419355.9,286047000.1
1491419375.9,286047001.6
1491419395.8,286047000.9
1491419415.8,286047001.0
1491419435.7,286047000.4
1491419455.6,286046996.5
1491419475.6,286047000.4
1491419495.5,286047000.9
1491419515.4,286046996.8
1491419535.4,286046998.3
1491419555.3,286046999.8
1491419575.3,286047000.1
1491419595.2,286047000.1
1491419615.2,286047001.0
1491419635.1,286047000.1
1491419655.0,286047001.8
1491419656.0,286047001.8
1491419675.9,286046997.7
1491419695.8,286046998.4
1491419715.8,286046999.7
1491419735.7,286047000.0
1491419755.7,286047002.0
1491419775.6,286047002.5
1491419795.5,286046999.3
1491419815.5,286046998.8
1491419835.4,286046999.8
1491419855.4,286046998.4
1491419875.3,286047002.3
1491419895.2,286046998.4
1491419915.2,286047004.3
1491419935.1,286046996.5
1491419955.1,286047001.3
1491419956.0,286047001.3
1491419975.0,286047001.3
1491419975.9,286047001.3
1491419995.9,286047000.4
1491420015.8,286046998.9
1491420035.7,286046997.8
1491420055.7,286047000.4
1491420075.6,286047000.6
1491420095.6,286047000.5
1491420115.5,286047000.2
1491420135.4,286047001.2
1491420155.4,286046997.0
1491420175.3,286047002.4
1491420195.3,286046998.5
1491420215.2,286046996.5
1491420235.2,286047004.3
1491420255.1,286047000.1
1491420275.0,286047000.7
1491420276.0,286047000.7
1491420295.9,286046999.4
1491420315.8,286046998.9
1491420335.8,286046996.9
1491420355.7,286047000.7
1491420375.7,286046999.3
1491420395.6,286046996.7
1491420415.5,286047004.4
1491420435.5,286046998.2
1491420455.4,286047001.6
1491420475.4,286047000.6
1491420495.3,286046997.3
1491420515.2,286047002.6
1491420535.2,286047002.0
1491420555.1,286047000.9
1491420575.1,286047001.2
1491420576.0,286047001.2
1491420595.0,286046999.1
1491420595.9,286046999.1
1491420615.9,286047001.2
1491420635.8,286046998.5
1491420655.7,286047001.2
1491420675.7,286046999.2
1491420695.6,286046997.4
1491420715.6,286046997.2
1491420735.5,286047002.8
1491420755.4,286046999.9
1491420775.4,286047002.6
1491420795.3,286046999.0
1491420815.3,286047000.0
1491420835.2,286047001.2
1491420855.1,286046999.4
1491420875.1,286046998.1
1491420895.0,286047004.0
1491420896.0,286047004.0
1491420915.9,286046995.7
1491420935.8,286047000.6
1491420955.8,286046999.9
1491420975.7,286046997.5
1491420995.7,286046996.6
1491421015.6,286047000.1
1491421035.5,286047001.9
1491421055.5,286047002.8
1491421075.4,286046998.8
1491421095.4,286046999.2
1491421115.3,286046999.0
1491421135.2,286047001.1
1491421155.2,286046998.3
1491421175.1,286047000.7
1491421195.0,286046998.9
1491421196.0,286046998.9
1491421215.9,286047000.9
1491421235.8,286047002.3
1491421255.8,286047000.4
1491421275.7,286047002.0
1491421295.7,286047000.2
1491421315.6,286046999.8
1491421335.5,286047001.1
1491421355.5,286046997.2
1491421375.4,286047001.6
1491421395.4,286047002.2
1491421415.3,286047000.8
1491421435.2,286046999.0
1491421455.2,286047001.1
1491421475.1,286046995.5
1491421495.1,286046998.7
1491421496.0,286046998.7
1491421515.0,286047002.5
1491421515.9,286047002.5
1491421535.9,286046996.8
1491421555.8,286047000.5
1491421575.8,286047002.2
1491421595.7,286047001.1
1491421615.6,286046999.6
1491421635.6,286046997.7
1491421655.5,286046999.0
1491421675.5,286046998.4
1491421695.4,286047002.5
1491421715.3,286046998.2
1491421735.3,286047000.9
1491421755.2,286047000.4
1491421775.1,286047000.0
1491421795.1,286047000.5
1491421815.0,286046999.3
1491421815.9,286046999.3
1491421835.9,286047000.7
1491421855.8,286046999.1
1491421875.8,286047001.2
1491421895.7,286046999.0
1491421915.6,286047001.1
1491421935.6,286046999.4
1491421955.5,286046996.9
1491421975.5,286046999.4
1491421995.4,286046999.2
1491422015.3,286047001.1
1491422035.3,286046998.8
1491422055.2,286046998.3
1491422075.2,286047000.4
1491422095.1,286047000.0
1491422115.1,286047000.1
1491422116.0,286047000.1
1491422135.2,286047002.7
1491422155.2,286046999.4
1491422175.1,286047000.5
1491422195.1,286047001.0
1491422196.0,286047001.0
1491422215.0,286046997.1
1491422215.9,286046997.1
1491422235.9,286047002.6
1491422255.8,286046997.4
1491422275.8,286046997.4
1491422295.7,286047001.2
1491422315.6,286047000.5
1491422335.6,286047000.1
1491422355.5,286046999.5
1491422375.5,286046998.2
1491422395.4,286046999.7
