#timestamp,LO_Frequency 
1491397215.7,286047000.3
1491397235.7,286046999.9
1491397255.6,286047000.0
1491397275.5,286047001.5
1491397295.5,286046998.2
1491397315.4,286047002.0
1491397335.4,286046999.9
1491397355.3,286047000.1
1491397375.2,286047003.9
1491397395.2,286046998.5
1491397415.1,286047004.0
1491397435.1,286046998.3
1491397436.0,286046998.3
1491397455.9,286047003.4
1491397475.8,286046998.3
1491397495.8,286047000.8
1491397515.7,286047001.2
1491397535.7,286046999.6
1491397555.6,286046999.5
1491397575.6,286047001.1
1491397595.5,286046997.8
1491397615.4,286046999.5
1491397635.4,286046999.5
1491397655.3,286046994.9
1491397675.3,286047002.7
1491397695.2,286046998.4
1491397715.1,286047002.4
1491397735.1,286046999.3
1491397736.0,286046999.3
1491397755.0,286047000.9
1491397755.9,286047000.9
1491397775.9,286046996.5
1491397795.8,286047000.0
1491397815.8,286047000.0
1491397835.7,286047002.6
1491397855.7,286046998.3
1491397875.6,286047001.3
1491397895.5,286047001.3
1491397915.5,286047001.8
1491397935.4,286047002.6
1491397955.4,286046998.7
1491397975.3,286046999.9
1491397995.2,286047002.5
1491398015.2,286047000.6
1491398035.1,286046999.3
1491398055.1,286046998.5
1491398056.0,286046998.5
1491398075.0,286047002.5
1491398075.9,286047002.5
1491398095.9,286046997.5
1491398115.8,286046999.6
1491398135.7,286046997.0
1491398155.7,286047000.4
1491398175.6,286047001.0
1491398195.6,286046995.7
1491398215.5,286047000.4
1491398235.4,286047002.5
1491398255.4,286046998.6
1491398275.3,286047000.6
1491398295.3,286046998.6
1491398315.2,286047002.3
1491398335.1,286046997.3
1491398355.1,286046998.9
1491398375.0,286046999.0
1491398375.9,286046999.0
1491398395.9,286046998.1
1491398415.8,286046999.9
1491398435.8,286047002.9
1491398455.7,286047000.4
1491398475.7,286047000.6
1491398495.6,286047000.3
1491398515.5,286047000.3
1491398535.5,286047000.6
1491398555.4,286046998.9
1491398575.4,286046998.4
1491398595.3,286047000.5
1491398615.2,286047000.5
1491398635.2,286047001.1
1491398655.1,286046998.5
1491398675.1,286047000.2
1491398676.0,286047000.2
1491398695.0,286047000.7
1491398695.9,286047000.7
1491398715.9,286046999.4
1491398735.8,286046996.5
1491398755.8,286047002.8
1491398775.7,286046998.3
1491398795.6,286047000.1
1491398815.6,286047002.8
1491398835.5,286046999.2
1491398855.5,286046996.9
1491398875.4,286047000.1
1491398895.3,286047000.4
1491398915.3,286046998.3
1491398935.2,286046998.1
1491398955.2,286047000.7
1491398975.1,286046996.8
1491398995.0,286046998.7
1491398996.0,286046998.7
1491399015.9,286047001.8
1491399035.8,286047002.4
1491399055.8,286046996.5
1491399075.7,286047000.5
1491399095.7,286046999.7
1491399115.6,286047002.8
1491399135.5,286046999.6
1491399155.5,286046998.2
1491399175.4,286047000.6
1491399195.4,286047000.4
1491399215.3,286046999.0
1491399235.2,286047000.0
1491399255.2,286047004.2
1491399275.1,286046999.9
1491399295.1,286047004.4
1491399296.0,286047004.4
1491399315.0,286046993.5
1491399315.9,286046993.5
1491399335.9,286047006.6
1491399355.8,286047001.9
1491399375.8,286047000.9
1491399395.7,286046998.7
1491399415.7,286047001.9
1491399435.6,286046998.6
1491399455.5,286046999.1
1491399475.5,286047000.6
1491399495.4,286046998.6
1491399515.4,286047002.5
1491399535.3,286046999.2
1491399555.2,286046999.4
1491399575.2,286046999.4
1491399595.1,286046996.6
1491399615.1,286047000.0
1491399616.0,286047000.0
1491399635.0,286047000.7
1491399635.9,286047000.7
1491399655.9,286047001.1
1491399675.8,286047001.1
1491399695.8,286046997.4
1491399715.7,286047000.9
1491399735.6,286046996.9
1491399755.6,286047000.0
1491399775.5,286047004.3
1491399795.5,286047000.9
1491399815.4,286046998.7
1491399835.3,286046999.9
1491399855.3,286046999.3
1491399875.2,286046999.0
1491399895.2,286047000.9
1491399915.1,286047000.7
1491399935.0,286046997.0
1491399936.0,286046997.0
1491399955.9,286047004.4
1491399975.8,286046999.6
1491399995.8,286046999.1
1491400015.7,286047001.2
1491400035.6,286047000.7
1491400055.6,286047002.7
1491400075.5,286046998.1
1491400095.5,286047000.6
1491400115.4,286046999.1
1491400135.3,286046998.1
1491400155.3,286047002.8
1491400175.2,286047000.7
1491400195.2,286046999.5
1491400215.1,286046999.5
1491400235.0,286047001.1
1491400236.0,286047001.1
1491400255.9,286046997.6
1491400275.8,286046999.3
1491400295.8,286046999.4
1491400315.7,286046999.8
1491400335.7,286047003.5
1491400355.6,286046998.7
1491400375.5,286047002.6
1491400395.5,286046999.4
1491400415.4,286047000.7
1491400435.4,286046999.3
1491400455.3,286046999.4
1491400475.2,286046999.3
1491400495.2,286046999.1
1491400515.1,286047000.4
1491400535.1,286047001.2
1491400536.0,286047001.2
1491400555.0,286046995.4
1491400555.9,286046995.4
1491400575.9,286047006.2
1491400595.8,286047001.8
1491400615.8,286047003.1
1491400635.7,286047004.4
1491400655.6,286047001.0
1491400675.6,286046997.9
1491400695.5,286046996.0
1491400715.5,286046998.9
1491400735.4,286046998.2
1491400755.3,286046999.9
1491400775.3,286047004.4
1491400795.2,286046998.1
