#timestamp,LO_Frequency 
1491393615.4,286047000.0
1491393635.3,286047000.3
1491393655.3,286047000.2
1491393675.2,286047001.8
1491393695.2,286047000.6
1491393715.1,286046999.0
1491393735.0,286047000.6
1491393736.0,286047000.6
1491393755.9,286046996.5
1491393775.8,286047002.0
1491393795.8,286047002.6
1491393815.7,286046998.4
1491393835.7,286047000.3
1491393855.6,286047000.4
1491393875.5,286047000.8
1491393895.5,286047001.0
1491393915.4,286046998.1
1491393935.4,286047001.9
1491393955.3,286046999.7
1491393975.2,286047002.4
1491393995.2,286046999.3
1491394015.1,286046999.0
1491394035.1,286047001.1
1491394036.0,286047001.1
1491394055.0,286046997.0
1491394055.9,286046997.0
1491394075.9,286047003.8
1491394095.8,286047001.1
1491394115.7,286046999.2
1491394135.7,286046998.8
1491394155.6,286047002.5
1491394175.6,286046998.7
1491394195.5,286046998.5
1491394215.4,286047003.9
1491394235.4,286047000.8
1491394255.3,286046999.1
1491394275.3,286046999.0
1491394295.2,286046999.3
1491394315.1,286046999.2
1491394335.1,286046998.5
1491394336.0,286046998.5
1491394355.0,286047002.5
1491394356.0,286047002.5
1491394375.9,286046997.0
1491394395.8,286047002.4
1491394415.8,286047000.6
1491394435.7,286047000.8
1491394455.7,286046999.4
1491394475.6,286046996.5
1491394495.5,286047001.0
1491394515.5,286046998.9
1491394535.4,286047002.2
1491394555.4,286046998.2
1491394575.3,286047002.2
1491394595.2,286046998.1
1491394615.2,286047004.4
1491394635.1,286047000.8
1491394655.1,286047000.3
1491394656.0,286047000.3
1491394675.0,286046999.4
1491394675.9,286046999.4
1491394695.9,286046998.1
1491394715.8,286047002.3
1491394735.8,286046998.9
1491394755.7,286046998.2
1491394775.6,286047001.0
1491394795.6,286046999.6
1491394815.5,286046999.5
1491394835.4,286046997.4
1491394855.4,286047002.4
1491394875.3,286046999.3
1491394895.3,286046998.6
1491394915.2,286047001.5
1491394935.1,286047002.4
1491394955.1,286047001.1
1491394975.0,286046997.2
1491394975.9,286046997.2
1491394995.9,286047003.7
1491395015.8,286047000.7
1491395035.8,286047001.2
1491395055.7,286046999.1
1491395075.6,286046999.3
1491395095.6,286046998.2
1491395115.5,286047001.2
1491395135.5,286046996.8
1491395155.4,286047004.1
1491395175.3,286047000.0
1491395195.3,286047001.0
1491395215.2,286047001.1
1491395235.2,286046999.3
1491395255.1,286047000.7
1491395275.0,286046998.4
1491395276.0,286046998.4
1491395295.9,286047000.9
1491395315.8,286047002.4
1491395335.8,286047000.6
1491395355.7,286047001.1
1491395375.7,286046999.1
1491395395.6,286047000.9
1491395415.5,286046996.5
1491395435.5,286047000.4
1491395455.4,286046999.2
1491395475.4,286047002.5
1491395495.3,286047000.3
1491395515.2,286047000.3
1491395535.2,286046999.8
1491395555.1,286046998.2
1491395575.1,286047000.0
1491395576.0,286047000.0
1491395595.0,286047000.4
1491395595.9,286047000.4
1491395615.9,286046998.6
1491395635.8,286047001.4
1491395655.7,286047002.5
1491395675.7,286047001.1
1491395695.6,286046998.8
1491395715.6,286046998.4
1491395735.5,286047000.5
1491395755.4,286046998.7
1491395775.4,286047000.5
1491395795.3,286046999.7
1491395815.3,286047002.5
1491395835.2,286046999.7
1491395855.1,286047002.8
1491395875.1,286046997.5
1491395876.0,286046997.5
1491395895.0,286047001.8
1491395896.0,286047001.8
1491395915.9,286046999.4
1491395935.8,286046999.3
1491395955.8,286047000.9
1491395975.7,286047001.0
1491395995.7,286046999.4
1491396015.6,286046999.6
1491396035.5,286047000.4
1491396055.5,286047000.0
1491396075.4,286047001.0
1491396095.4,286046999.0
1491396115.3,286047001.1
1491396135.2,286046999.6
1491396155.2,286046997.3
1491396175.1,286047000.7
1491396195.1,286047004.3
1491396196.0,286047004.3
1491396215.0,286046993.1
1491396215.9,286046993.1
1491396235.9,286047005.2
1491396255.8,286046998.8
1491396275.7,286046999.6
1491396295.7,286046998.5
1491396315.6,286047001.0
1491396335.6,286046998.9
1491396355.5,286047000.5
1491396375.4,286047001.7
1491396395.4,286046999.9
1491396415.3,286047000.2
1491396435.3,286047001.2
1491396455.2,286046998.2
1491396475.1,286047002.2
1491396495.1,286046999.2
1491396496.0,286046999.2
1491396515.0,286046999.5
1491396516.0,286046999.5
1491396535.9,286046999.6
1491396555.8,286046996.5
1491396575.8,286047002.1
1491396595.7,286046999.9
1491396615.7,286047000.9
1491396635.6,286047000.3
1491396655.5,286047001.1
1491396675.5,286046998.4
1491396695.4,286047000.3
1491396715.4,286047002.7
1491396735.3,286046998.9
1491396755.2,286047001.9
1491396775.2,286047002.6
1491396795.1,286046997.2
1491396815.1,286046999.0
1491396816.0,286046999.0
1491396835.0,286046999.8
1491396835.9,286046999.8
1491396855.9,286047004.2
1491396875.8,286046999.6
1491396895.7,286046996.9
1491396915.7,286047001.8
1491396935.6,286047001.0
1491396955.6,286046999.6
1491396975.5,286046996.5
1491396995.4,286047000.4
1491397015.4,286047002.3
1491397035.3,286047000.6
1491397055.2,286047001.0
1491397075.2,286047000.6
1491397095.1,286047000.5
1491397115.1,286046997.0
1491397116.0,286046997.0
1491397135.0,286047003.3
1491397136.0,286047003.3
1491397155.9,286046997.2
1491397175.8,286047000.9
1491397195.8,286046997.0
