#timestamp,LO_Frequency 
1491400815.2,286047001.4
1491400835.1,286047002.8
1491400855.0,286046999.1
1491400856.0,286046999.1
1491400875.9,286046999.7
1491400895.8,286046998.2
1491400915.8,286046998.6
1491400935.7,286046999.9
1491400955.7,286047002.8
1491400975.6,286046999.4
1491400995.5,286046999.6
1491401015.5,286046998.7
1491401035.4,286047002.3
1491401055.4,286046997.7
1491401075.3,286047001.2
1491401095.3,286046997.3
1491401115.2,286047000.2
1491401135.1,286047001.8
1491401155.1,286047000.3
1491401156.0,286047000.3
1491401175.0,286046998.5
1491401175.9,286046998.5
1491401195.9,286047004.3
1491401215.8,286047000.7
1491401235.8,286046999.5
1491401255.7,286047000.8
1491401275.6,286047002.8
1491401295.6,286046998.2
1491401315.5,286047002.4
1491401335.5,286046996.9
1491401355.4,286047000.9
1491401375.3,286046996.8
1491401395.3,286047002.6
1491401415.2,286046998.3
1491401435.2,286046999.8
1491401455.1,286047001.1
1491401475.0,286046996.9
1491401476.0,286046996.9
1491401495.9,286047003.1
1491401515.8,286047000.8
1491401535.8,286046998.6
1491401555.7,286047000.1
1491401575.6,286047002.7
1491401595.6,286046999.7
1491401615.5,286046998.3
1491401635.5,286046998.1
1491401655.4,286047002.1
1491401675.3,286047000.8
1491401695.3,286047000.9
1491401715.2,286046999.2
1491401735.2,286046998.2
1491401755.1,286047002.2
1491401775.0,286046999.4
1491401776.0,286046999.4
1491401795.9,286047002.2
1491401815.8,286046999.8
1491401835.8,286047002.2
1491401855.7,286046998.1
1491401875.7,286046999.6
1491401895.6,286046997.1
1491401915.6,286046999.9
1491401935.5,286047002.5
1491401955.4,286047000.4
1491401975.4,286047000.5
1491401995.3,286047000.5
1491402015.2,286047000.4
1491402035.2,286047000.1
1491402055.1,286047000.7
1491402075.1,286046999.0
1491402076.0,286046999.0
1491402095.0,286046998.9
1491402095.9,286046998.9
1491402115.9,286047001.8
1491402135.8,286047002.7
1491402155.7,286047001.0
1491402175.7,286047001.0
1491402195.6,286047000.3
1491402215.6,286047002.8
1491402235.5,286046998.7
1491402255.5,286046998.7
1491402275.4,286046998.7
1491402295.3,286047002.4
1491402315.3,286047000.6
1491402335.2,286046999.6
1491402355.2,286046997.0
1491402375.1,286046998.5
1491402395.0,286047000.3
1491402395.9,286047000.3
1491402415.9,286047002.4
1491402435.8,286046998.7
1491402455.8,286047001.2
1491402475.7,286046998.9
1491402495.7,286046999.5
1491402515.6,286046999.6
1491402535.5,286046999.5
1491402555.5,286046998.1
1491402575.4,286047001.7
1491402595.4,286047000.1
1491402615.3,286047000.5
1491402635.2,286047001.1
1491402655.2,286047000.8
1491402675.1,286046997.5
1491402695.1,286047000.4
1491402696.0,286047000.4
1491402715.0,286046998.4
1491402715.9,286046998.4
1491402735.9,286047001.8
1491402755.8,286047000.8
1491402775.7,286047000.8
1491402795.7,286047000.7
1491402815.6,286046999.9
1491402835.6,286047002.8
1491402855.5,286046996.7
1491402875.4,286047001.4
1491402895.4,286047002.2
1491402915.3,286046996.5
1491402935.3,286046998.7
1491402955.2,286047000.0
1491402975.1,286046998.2
1491402995.1,286047001.0
1491402996.0,286047001.0
1491403015.0,286046998.4
1491403015.9,286046998.4
1491403035.9,286047003.2
1491403055.8,286047000.1
1491403075.8,286047003.4
1491403095.7,286047002.2
1491403115.6,286046997.2
1491403135.6,286047000.1
1491403155.5,286047002.6
1491403175.5,286046996.6
1491403195.4,286046999.9
1491403215.4,286046998.9
1491403235.3,286046999.7
1491403255.2,286047002.4
1491403275.2,286046997.8
1491403295.1,286047000.9
1491403315.0,286046999.6
1491403316.0,286046999.6
1491403335.9,286046996.5
1491403355.8,286047002.9
1491403375.8,286047002.5
1491403395.7,286046998.8
1491403415.7,286047002.4
1491403435.6,286047001.0
1491403455.5,286046997.1
1491403475.5,286047000.2
1491403495.4,286047000.5
1491403515.4,286046998.3
1491403535.3,286046999.8
1491403555.2,286047002.1
1491403575.2,286047000.4
1491403595.1,286046999.4
1491403615.1,286046998.2
1491403616.0,286046998.2
1491403635.0,286047001.8
1491403635.9,286047001.8
1491403655.9,286046996.6
1491403675.8,286047002.5
1491403695.7,286047002.8
1491403715.7,286046998.4
1491403735.6,286047002.0
1491403755.6,286047000.3
1491403775.5,286047002.2
1491403795.4,286046998.1
1491403815.4,286047000.5
1491403835.3,286046995.6
1491403855.3,286046996.7
1491403875.2,286046999.4
1491403895.1,286046999.0
1491403915.1,286046998.2
1491403916.0,286046998.2
1491403935.0,286047002.5
1491403935.9,286047002.5
1491403955.9,286046996.9
1491403975.8,286047002.5
1491403995.8,286047000.5
1491404015.7,286047000.4
1491404035.6,286047001.2
1491404055.6,286046996.5
1491404075.5,286047004.4
1491404095.5,286046998.3
1491404115.4,286047001.5
1491404135.3,286047001.0
1491404155.3,286046996.8
1491404175.2,286046999.9
1491404195.2,286047002.0
1491404215.1,286047000.0
1491404235.1,286047000.0
1491404236.0,286047000.0
1491404255.0,286047002.3
1491404255.9,286047002.3
1491404275.9,286046997.9
1491404295.8,286046999.3
1491404315.8,286047000.8
1491404335.7,286046998.1
1491404355.6,286047002.7
1491404375.6,286046996.5
1491404395.5,286046999.8
