#timestamp,LO_Frequency 
1491379215.5,286047000.9
1491379235.4,286047002.3
1491379255.4,286046999.1
1491379275.3,286046996.4
1491379295.2,286046998.4
1491379315.2,286046998.6
1491379335.1,286047003.6
1491379355.0,286047000.4
1491379356.0,286047000.4
1491379375.9,286046999.7
1491379395.8,286047002.4
1491379415.8,286047000.9
1491379435.7,286047000.3
1491379455.7,286047001.8
1491379475.6,286046998.8
1491379495.5,286046998.3
1491379515.5,286046998.1
1491379535.4,286047000.7
1491379555.4,286047000.1
1491379575.3,286047001.9
1491379595.2,286046999.7
1491379615.2,286047001.5
1491379635.1,286046998.8
1491379655.1,286046998.2
1491379656.0,286046998.2
1491379675.0,286047003.1
1491379675.9,286047003.1
1491379695.9,286046997.9
1491379715.8,286046999.1
1491379735.7,286046999.5
1491379755.7,286047000.3
1491379775.6,286046999.0
1491379795.6,286047000.7
1491379815.5,286047000.6
1491379835.4,286047000.8
1491379855.4,286046998.9
1491379875.3,286046998.7
1491379895.3,286046998.6
1491379915.2,286047002.5
1491379935.1,286046998.1
1491379955.1,286047004.4
1491379956.0,286047004.4
1491379975.0,286046993.7
1491379975.9,286046993.7
1491379995.9,286047010.4
1491380015.8,286046999.3
1491380035.8,286046998.8
1491380055.7,286047001.6
1491380075.6,286047000.9
1491380095.6,286046999.6
1491380115.5,286046998.2
1491380135.5,286047002.2
1491380155.4,286047000.7
1491380175.3,286046995.7
1491380195.3,286047000.1
1491380215.2,286046996.9
1491380235.2,286047000.9
1491380255.1,286047000.6
1491380275.0,286047002.5
1491380276.0,286047002.5
1491380295.9,286046997.9
1491380315.8,286046998.4
1491380335.8,286047002.8
1491380355.7,286046999.6
1491380375.7,286047000.0
1491380395.6,286047000.3
1491380415.5,286046998.7
1491380435.5,286046998.3
1491380455.4,286046999.7
1491380475.4,286047002.7
1491380495.3,286046998.8
1491380515.3,286047001.0
1491380535.2,286046998.6
1491380555.1,286046998.5
1491380575.1,286047000.5
1491380576.0,286047000.5
1491380595.6,286046997.2
1491380615.6,286046997.2
1491380635.5,286047000.3
1491380655.4,286047000.1
1491380675.4,286046999.7
1491380695.3,286047002.2
1491380715.3,286046999.5
1491380735.2,286046997.0
1491380755.1,286047001.4
1491380775.1,286047000.7
1491380795.0,286047000.8
1491380795.9,286047000.8
1491380815.9,286046996.5
1491380835.8,286046999.8
1491380855.8,286047002.5
1491380875.7,286046998.4
1491380895.6,286047002.4
1491380915.6,286046998.7
1491380935.5,286047002.8
1491380955.5,286046998.1
1491380975.4,286047002.7
1491380995.3,286046997.2
1491381015.3,286046998.2
1491381035.4,286047001.0
1491381055.5,286046998.4
1491381075.4,286046999.5
1491381095.4,286046997.1
1491381115.3,286047000.9
1491381135.3,286046998.2
1491381155.2,286046999.7
1491381175.1,286047000.7
1491381195.1,286046998.8
1491381196.0,286046998.8
1491381215.0,286047002.8
1491381215.9,286047002.8
1491381235.9,286046997.4
1491381255.8,286046998.7
1491381275.8,286047000.8
1491381295.7,286046998.4
1491381315.7,286047002.5
1491381335.6,286046997.3
1491381355.5,286047000.8
1491381375.5,286046998.2
1491381395.4,286047001.1
1491381415.3,286046997.2
1491381435.3,286047000.8
1491381455.2,286046997.3
1491381475.2,286046998.5
1491381495.1,286047000.1
1491381515.0,286047001.7
1491381516.0,286047001.7
1491381535.9,286047000.7
1491381555.8,286046995.6
1491381575.8,286046999.9
1491381595.7,286047000.3
1491381615.7,286047000.2
1491381635.6,286047000.3
1491381655.6,286047000.6
1491381675.5,286047001.8
1491381695.4,286047002.8
1491381715.4,286046996.8
1491381735.3,286047002.2
1491381755.3,286047001.2
1491381775.2,286046998.9
1491381795.1,286047002.4
1491381815.1,286047000.8
1491381816.0,286047000.8
1491381835.0,286046995.9
1491381835.9,286046995.9
1491381855.9,286047004.4
1491381875.8,286046998.8
1491381895.8,286046998.7
1491381915.7,286047002.3
1491381935.6,286046998.5
1491381955.6,286046999.7
1491381975.5,286047000.6
1491381995.5,286046998.6
1491382015.4,286047001.9
1491382035.3,286047000.6
1491382055.3,286047001.0
1491382075.2,286047000.9
1491382095.1,286047000.9
1491382115.1,286046999.7
1491382135.0,286047001.4
1491382135.9,286047001.4
1491382155.9,286046997.0
1491382175.8,286047000.9
1491382195.8,286047002.1
1491382215.7,286047000.8
1491382235.7,286046998.7
1491382255.6,286047001.0
1491382275.5,286046998.6
1491382295.5,286047002.0
1491382315.4,286047000.6
1491382335.4,286046998.2
1491382355.3,286047001.0
1491382375.2,286046998.2
1491382395.2,286047001.6
1491382415.1,286047000.6
1491382435.1,286047001.0
1491382436.0,286047001.0
1491382455.0,286046996.0
1491382455.9,286046996.0
1491382475.9,286047001.7
1491382495.8,286047000.0
1491382515.7,286047002.6
1491382535.7,286046996.6
1491382555.6,286047002.7
1491382575.6,286046998.2
1491382595.5,286047000.0
1491382615.5,286047002.8
1491382635.4,286047001.1
1491382655.3,286046999.3
1491382675.3,286047001.2
1491382695.2,286046998.4
1491382715.1,286047001.3
1491382735.1,286047001.3
1491382755.0,286047002.7
1491382755.9,286047002.7
1491382775.9,286046997.8
1491382795.8,286046998.7
