#timestamp,LO_Frequency 
1491404415.5,286047002.2
1491404435.4,286046998.9
1491404455.3,286046999.9
1491404475.3,286047000.9
1491404495.2,286046998.7
1491404515.1,286046999.9
1491404535.1,226015256.0
1491404555.0,362023756.7
1491404555.9,362023756.7
1491404575.9,9999977.9
1491404595.8,286046986.8
1491404615.8,286046999.5
1491404635.7,286046999.0
1491404655.7,286047000.6
1491404675.6,286046998.7
1491404695.5,286047000.3
1491404715.5,286047000.2
1491404735.4,286047000.6
1491404755.4,286046999.6
1491404775.3,286046997.4
1491404795.2,286046997.5
1491404815.2,286046996.5
1491404835.1,286047001.5
1491404855.1,286047002.5
1491404856.0,286047002.5
1491404875.0,286046995.4
1491404875.9,286046995.4
1491404895.9,286047006.7
1491404915.8,286047001.1
1491404935.8,286046998.6
1491404955.7,286047001.0
1491404975.6,286046997.7
1491404995.6,286046997.7
1491405015.5,286046998.6
1491405035.5,286046998.6
1491405055.4,286046998.2
1491405075.3,286047002.8
1491405095.3,286046996.7
1491405115.2,286047003.5
1491405135.2,286047002.6
1491405155.1,286047001.1
1491405175.0,286047001.0
1491405176.0,286047001.0
1491405195.9,286046998.7
1491405215.8,286047001.2
1491405235.8,286046998.0
1491405255.7,286046998.9
1491405275.7,286046998.8
1491405295.6,286047000.6
1491405315.5,286046998.1
1491405335.5,286047002.1
1491405355.4,286047000.9
1491405375.4,286046998.1
1491405395.3,286047003.6
1491405415.2,286047000.9
1491405435.2,286046999.2
1491405455.1,286046998.5
1491405475.1,286046999.9
1491405476.0,286046999.9
1491405495.0,286047000.4
1491405495.9,286047000.4
1491405515.9,286046999.1
1491405535.8,286046998.9
1491405555.8,286047000.8
1491405575.7,286047000.4
1491405595.6,286047001.8
1491405615.6,286047002.3
1491405635.5,286046996.8
1491405655.5,286047002.8
1491405675.4,286046996.7
1491405695.3,286047000.2
1491405715.3,286047000.8
1491405735.2,286047000.9
1491405755.2,286046998.8
1491405775.1,286046999.9
1491405795.0,286046998.2
1491405795.9,286046998.2
1491405815.9,286047003.2
1491405835.8,286047001.0
1491405855.8,286046998.3
1491405875.7,286047002.3
1491405895.6,286046998.1
1491405915.6,286047000.0
1491405935.5,286046999.9
1491405955.5,286047001.6
1491405975.4,286046998.2
1491405995.3,286047002.2
1491406015.3,286047000.9
1491406035.2,286046999.2
1491406055.2,286047000.2
1491406075.1,286047002.5
1491406095.0,286046999.8
1491406096.0,286046999.8
1491406115.9,286047000.1
1491406135.8,286047001.8
1491406155.8,286046998.7
1491406175.7,286047000.5
1491406195.7,286047000.2
1491406215.6,286047001.5
1491406235.5,286047002.5
1491406255.5,286046996.6
1491406275.4,286047000.3
1491406295.4,286046998.1
1491406315.3,286047002.8
1491406335.2,286046997.0
1491406355.2,286047001.2
1491406375.1,286046999.1
1491406395.1,286046998.1
1491406396.0,286046998.1
1491406415.0,286047004.1
1491406415.9,286047004.1
1491406435.9,286046995.7
1491406455.8,286047002.4
1491406475.7,286046996.5
1491406495.7,286047002.5
1491406515.6,286047000.6
1491406535.6,286046998.4
1491406555.5,286047000.8
1491406575.4,286046997.0
1491406595.4,286047000.3
1491406615.3,286047000.3
1491406635.3,286047002.6
1491406655.2,286046999.3
1491406675.1,286046999.7
1491406695.1,286047004.0
1491406696.0,286047004.0
1491406715.0,286046993.8
1491406716.0,286046993.8
1491406735.9,286047007.0
1491406755.8,286046998.7
1491406775.8,286047002.3
1491406795.7,286046999.8
1491406815.6,286047000.5
1491406835.6,286046999.6
1491406855.5,286046999.9
1491406875.5,286047000.9
1491406895.4,286046999.4
1491406915.4,286047000.7
1491406935.3,286046996.5
1491406955.2,286047004.4
1491406975.2,286046996.9
1491406995.1,286046999.8
1491407015.1,286047001.7
1491407016.0,286047001.7
1491407035.0,286046998.2
1491407035.9,286046998.2
1491407055.9,286047001.6
1491407075.8,286046999.9
1491407095.8,286046999.7
1491407115.7,286047000.2
1491407135.6,286047000.1
1491407155.6,286046998.7
1491407175.5,286047002.3
1491407195.5,286047000.4
1491407215.4,286047001.1
1491407235.3,286046997.1
1491407255.3,286047000.5
1491407275.2,286047001.5
1491407295.2,286047000.3
1491407315.1,286046996.6
1491407335.0,286046999.7
1491407336.0,286046999.7
1491407355.9,286047003.9
1491407375.8,286046997.1
1491407395.8,286047001.0
1491407415.7,286047000.3
1491407435.7,286047001.9
1491407455.6,286046997.0
1491407475.5,286047000.1
1491407495.5,286047002.1
1491407515.4,286046998.8
1491407535.4,286046999.0
1491407555.3,286047002.7
1491407575.2,286046996.8
1491407595.2,286047002.7
1491407615.1,286047000.8
1491407635.0,286046998.3
1491407636.0,286046998.3
1491407655.9,286047005.7
1491407675.9,286046999.4
1491407695.8,286046999.4
1491407715.7,286046996.6
1491407735.7,286046999.9
1491407755.6,286047002.5
1491407775.5,286047000.6
1491407795.5,286047001.0
1491407815.4,286046996.5
1491407835.4,286047000.3
1491407855.3,286047002.3
1491407875.2,286047000.7
1491407895.2,286046999.4
1491407915.1,286047000.5
1491407935.1,286046998.1
1491407936.0,286046998.1
1491407955.0,286047003.9
1491407955.9,286047003.9
1491407975.9,286046995.8
1491407995.8,286047000.7
