#timestamp,LO_Frequency 
1491375615.3,286046999.3
1491375635.2,286047002.3
1491375655.1,286047001.2
1491375675.1,286046999.5
1491375676.0,286046999.5
1491375695.0,286046999.9
1491375695.9,286046999.9
1491375715.9,286047001.1
1491375735.8,286046996.7
1491375755.8,286047002.8
1491375775.7,286046998.3
1491375795.6,286047002.4
1491375815.6,286046999.1
1491375835.5,286046999.3
1491375855.5,286046999.5
1491375875.4,286046998.7
1491375895.3,286047000.1
1491375915.3,286047004.2
1491375935.2,286046999.0
1491375955.2,286046998.6
1491375975.1,286047000.7
1491375995.0,286046996.5
1491375996.0,286046996.5
1491376015.9,286047006.7
1491376035.8,286047000.4
1491376055.8,286047000.0
1491376075.7,286047002.6
1491376095.7,286046998.2
1491376115.6,286047002.3
1491376135.5,286046997.2
1491376155.5,286046999.2
1491376175.4,286046996.6
1491376195.4,286047002.6
1491376215.3,286046998.7
1491376235.2,286047001.7
1491376255.2,286046999.7
1491376275.1,286047002.5
1491376295.1,286046998.6
1491376296.0,286046998.6
1491376315.0,286047000.2
1491376315.9,286047000.2
1491376335.9,286046999.7
1491376355.8,286047003.8
1491376375.8,286047000.6
1491376395.7,286046998.1
1491376415.6,286047000.3
1491376435.6,286046999.2
1491376455.5,286047000.9
1491376475.5,286047000.5
1491376495.4,286047000.1
1491376515.3,286047003.7
1491376535.3,286047000.1
1491376555.2,286047002.1
1491376575.2,286047000.7
1491376595.1,286047000.4
1491376615.0,286046997.7
1491376615.9,286046997.7
1491376635.9,286047000.5
1491376655.8,286047000.2
1491376675.8,286047002.4
1491376695.7,286046998.5
1491376715.6,286046998.8
1491376735.6,286047002.8
1491376755.5,286047000.5
1491376775.5,286047002.7
1491376795.4,286046994.9
1491376815.3,286047001.3
1491376835.3,286047003.2
1491376855.2,286047002.3
1491376875.2,286046995.7
1491376895.1,286046999.2
1491376915.0,286046997.8
1491376916.0,286046997.8
1491376935.9,286047002.8
1491376955.8,286047000.5
1491376975.8,286047000.0
1491376995.7,286046999.9
1491377015.7,286047004.4
1491377035.6,286046997.5
1491377055.5,286046998.6
1491377075.5,286046998.2
1491377095.4,286047001.3
1491377115.4,286046999.7
1491377135.3,286047004.2
1491377155.2,286046999.0
1491377175.2,286046998.3
1491377195.1,286046998.1
1491377215.1,286047002.8
1491377216.0,286047002.8
1491377235.0,286046995.0
1491377235.9,286046995.0
1491377255.9,286047004.9
1491377275.8,286047000.0
1491377295.8,286046999.7
1491377315.7,286047000.3
1491377335.6,286047001.0
1491377355.6,286046996.6
1491377375.5,286047002.8
1491377395.5,286047002.6
1491377415.4,286046998.7
1491377435.3,286047000.3
1491377455.3,286047002.5
1491377475.2,286046998.8
1491377495.2,286046999.2
1491377515.1,286046999.2
1491377535.0,286047000.9
1491377536.0,286047000.9
1491377555.9,286046998.9
1491377575.8,286046999.2
1491377595.8,286046997.9
1491377615.7,286046998.6
1491377635.7,286047001.7
1491377655.6,286047001.5
1491377675.5,286047002.0
1491377695.5,286046998.6
1491377715.4,286047000.6
1491377735.4,286046999.4
1491377755.3,286046997.2
1491377775.2,286047000.7
1491377795.2,286046999.9
1491377815.1,286047000.9
1491377835.1,286047000.0
1491377836.0,286047000.0
1491377855.0,286046998.6
1491377855.9,286046998.6
1491377875.9,286047002.8
1491377895.8,286046998.7
1491377915.8,286047002.3
1491377935.7,286047001.4
1491377955.6,286047000.3
1491377975.6,286047002.1
1491377995.5,286047000.7
1491378015.5,286047000.7
1491378035.4,286046998.9
1491378055.3,286046999.8
1491378075.3,286047002.5
1491378095.2,286046993.8
1491378115.2,286047002.7
1491378135.1,286046998.1
1491378155.0,286047001.1
1491378155.9,286047001.1
1491378175.9,286046997.8
1491378195.8,286046998.2
1491378215.8,286047004.1
1491378235.7,286046998.2
1491378255.6,286047001.0
1491378275.6,286047000.8
1491378295.5,286047001.2
1491378315.5,286047000.7
1491378335.4,286046998.9
1491378355.3,286047000.4
1491378375.3,286046998.2
1491378395.2,286047002.7
1491378415.2,286046997.7
1491378435.1,286046999.2
1491378455.0,286047004.3
1491378455.9,286047004.3
1491378475.9,286046995.0
1491378495.8,286046998.9
1491378515.8,286047000.3
1491378535.7,286046998.2
1491378555.6,286047002.8
1491378575.6,286046997.0
1491378595.5,286047001.3
1491378615.5,286047002.2
1491378635.4,286047000.9
1491378655.3,286046996.5
1491378675.3,286047000.6
1491378695.2,286047000.7
1491378715.2,286047000.5
1491378735.1,286046998.4
1491378755.0,286047001.5
1491378756.0,286047001.5
1491378775.9,286046999.0
1491378795.8,286046998.5
1491378815.8,286047001.3
1491378835.7,286047002.7
1491378855.6,286046997.3
1491378875.6,286047000.1
1491378895.5,286047002.3
1491378915.5,286046998.5
1491378935.4,286047000.2
1491378955.3,286046996.6
1491378975.3,286047002.8
1491378995.2,286046999.9
1491379015.2,286047002.4
1491379035.1,286046999.3
1491379055.0,286046999.3
1491379056.0,286046999.3
1491379075.9,286046998.9
1491379095.8,286046998.8
1491379115.8,286047002.2
1491379135.7,286046998.5
1491379155.7,286047002.4
1491379175.6,286046998.9
1491379195.5,286046998.7
