#timestamp,LO_Frequency 
1491422415.3,286047001.3
1491422435.3,286047000.9
1491422455.2,286046999.3
1491422475.2,286046997.3
1491422495.1,286046996.9
1491422515.0,286047004.3
1491422516.0,286047004.3
1491422535.9,286046993.8
1491422555.8,286046999.9
1491422575.8,286047002.6
1491422595.7,286047002.8
1491422615.7,286046998.7
1491422635.6,286046999.1
1491422655.6,286046999.5
1491422675.5,286046999.2
1491422695.4,286046997.6
1491422715.4,286047000.0
1491422735.3,286047000.3
1491422755.2,286046998.5
1491422775.2,286047003.7
1491422795.1,286047000.5
1491422815.1,286046998.1
1491422816.0,286046998.1
1491422835.0,286047001.6
1491422835.9,286047001.6
1491422855.9,286046999.3
1491422875.8,286047001.2
1491422895.7,286046998.1
1491422915.7,286046999.9
1491422935.6,286046999.8
1491422955.6,286047004.2
1491422975.5,286046998.7
1491422995.4,286047002.4
1491423015.4,286046998.5
1491423035.3,286047001.5
1491423055.3,286047000.5
1491423075.2,286047004.2
1491423095.1,286046998.6
1491423115.1,286047002.2
1491423116.0,286047002.2
1491423135.0,286046996.0
1491423136.0,286046996.0
1491423155.9,286047004.3
1491423175.8,286046999.1
1491423195.8,286046995.4
1491423215.7,286047000.3
1491423235.7,286047000.3
1491423255.6,286047002.8
1491423275.5,286046996.9
1491423295.5,286047001.5
1491423315.4,286046999.9
1491423335.4,286047001.6
1491423355.3,286047002.2
1491423375.2,286046999.9
1491423395.2,286046998.7
1491423415.1,286046998.3
1491423435.1,286046998.7
1491423436.0,286046998.7
1491423455.0,286046999.9
1491423455.9,286046999.9
1491423475.9,286047002.7
1491423495.8,286046998.5
1491423515.7,286046999.8
1491423535.7,286047004.1
1491423555.6,286046996.6
1491423575.6,286047000.3
1491423595.5,286047003.2
1491423615.4,286047002.1
1491423635.4,286046996.8
1491423655.3,286046998.7
1491423675.3,286047002.2
1491423695.2,286046998.9
1491423715.1,286046999.4
1491423735.1,286046998.4
1491423736.0,286046998.4
1491423755.0,286047002.0
1491423756.0,286047002.0
1491423775.9,286046998.2
1491423795.8,286047001.0
1491423815.8,286046998.6
1491423835.7,286047004.1
1491423855.7,286046999.5
1491423875.6,286046997.1
1491423895.5,286047002.0
1491423915.5,286047000.5
1491423935.4,286047000.3
1491423955.4,286047002.0
1491423975.3,286047000.3
1491423995.2,286047002.6
1491424015.2,286047000.9
1491424035.1,286046999.4
1491424055.1,286046998.6
1491424056.0,286046998.6
1491424075.0,286047001.2
1491424075.9,286047001.2
1491424095.9,286046999.4
1491424115.8,286046996.7
1491424135.7,286047000.9
1491424155.7,286046998.9
1491424175.6,286046999.0
1491424195.6,286046998.2
1491424215.5,286047002.7
1491424235.4,286046999.3
1491424255.4,286047002.8
1491424275.3,286047001.1
1491424295.3,286046999.3
1491424315.2,286046998.4
1491424335.1,286047000.3
1491424355.1,286047004.4
1491424356.0,286047004.4
1491424375.0,286046996.2
1491424375.9,286046996.2
1491424395.9,286047002.6
1491424415.8,286046998.7
1491424435.8,286047000.6
1491424455.7,286046999.6
1491424475.6,286046998.2
1491424495.6,286047000.2
1491424515.5,286047002.3
1491424535.5,286046997.1
1491424555.4,286046999.9
1491424575.3,286047003.7
1491424595.3,286046997.4
1491424615.2,286047000.7
1491424635.2,286046998.1
1491424655.1,286046998.1
1491424675.0,286047002.1
1491424676.0,286047002.1
1491424695.9,286046998.3
1491424715.8,286047004.4
1491424735.8,286046995.4
1491424755.7,286047000.0
1491424775.7,286047001.2
1491424795.6,286046999.4
1491424815.5,286046996.6
1491424835.5,286047003.5
1491424855.4,286047001.9
1491424875.4,286046997.5
1491424895.3,286047000.3
1491424915.2,286046998.7
1491424935.2,286047000.9
1491424955.1,286046996.5
1491424975.0,286047004.3
1491424976.0,286047004.3
1491424995.0,286046996.4
1491424995.9,286046996.4
1491425015.9,286047003.8
1491425035.8,286046998.4
1491425055.7,286047002.5
1491425075.7,286047001.1
1491425095.6,286046996.8
1491425115.6,286047000.0
1491425135.5,286047002.6
1491425155.4,286047000.7
1491425175.4,286047000.0
1491425195.3,286047002.8
1491425215.3,286046996.5
1491425235.2,286046999.8
1491425255.1,286047000.5
1491425275.1,286047001.0
1491425295.0,286046998.2
1491425295.9,286046998.2
1491425315.9,286047001.9
1491425335.8,286047001.0
1491425355.8,286046998.7
1491425375.7,286047001.9
1491425395.6,286047000.3
1491425415.6,286047000.8
1491425435.5,286046998.7
1491425455.5,286046998.2
1491425475.4,286047002.6
1491425495.3,286046999.5
1491425515.3,286046998.7
1491425535.2,286047001.0
1491425555.2,286046999.0
1491425575.1,286046998.2
1491425595.0,286047001.6
1491425596.0,286047001.6
1491425615.9,286046994.9
1491425635.8,286046999.7
1491425655.8,286047001.0
1491425675.7,286047000.1
1491425695.7,286046999.9
1491425715.6,286046998.8
1491425735.5,286047001.4
1491425755.5,286047002.2
1491425775.4,286046999.5
1491425795.4,286047000.7
1491425815.3,286047001.8
1491425835.2,286047002.6
1491425855.2,286046996.9
1491425875.1,286047001.4
1491425895.1,286047000.0
1491425896.0,286047000.0
1491425915.0,286047001.3
1491425915.9,286047001.3
1491425935.9,286047000.3
1491425955.8,286046997.3
1491425975.7,286046998.3
1491425995.7,286046999.7
