# file name; noise; peak f.; mag.; duration
20240118010036471_SVAKOV-R12_snap.fits;1.20033;26460.9;1.14745;0
20240118010142690_SVAKOV-R12_met.fits;1.19322;26488.8;2.50959;0.170667
20240118010149687_SVAKOV-R12_met.fits;0.942828;26522.5;1.93846;0.170667
20240118010203852_SVAKOV-R12_met.fits;1.11168;26496.1;2.33621;0.170667
20240118010136546_SVAKOV-R12_snap.fits;1.0954;26528.3;1.06704;0
20240118010312460_SVAKOV-R12_met.fits;1.14028;26487.3;2.59413;0.170667
20240118010236620_SVAKOV-R12_snap.fits;1.07338;26490.2;0.835011;0
20240118010423458_SVAKOV-R12_met.fits;0.907247;26500.5;4.93472;0.341333
20240118010336695_SVAKOV-R12_snap.fits;1.20041;26522.5;0.982634;0
20240118010439330_SVAKOV-R12_met.fits;1.13767;26535.6;2.55917;0.341333
20240118010531554_SVAKOV-R12_met.fits;1.07157;26519.5;3.28155;0.170667
20240118010436770_SVAKOV-R12_snap.fits;1.06665;26515.1;1.10589;0
20240118010537698_SVAKOV-R12_met.fits;1.25536;26497.6;4.50537;1.024
20240118010548450_SVAKOV-R12_met.fits;1.1919;26493.2;2.5698;0.341333
20240118010536844_SVAKOV-R12_snap.fits;1.06039;26521;0.979039;0
20240118010709858_SVAKOV-R12_met.fits;1.13411;26494.6;7.0316;0.341333
20240118010728119_SVAKOV-R12_met.fits;1.04978;26458;8.33577;0.341333
20240118010636919_SVAKOV-R12_snap.fits;1.00845;26506.3;0.893145;0
20240118010736994_SVAKOV-R12_snap.fits;1.09209;26459.5;1.34509;0
20240118010837068_SVAKOV-R12_snap.fits;1.14165;26491.7;1.01789;0
20240118010947554_SVAKOV-R12_met.fits;1.08585;26523.9;2.59776;0.170667
20240118010937143_SVAKOV-R12_snap.fits;1.09643;26450.7;1.0562;0
20240118011045580_SVAKOV-R12_met.fits;1.0659;26507.8;2.75798;0.512
20240118011055991_SVAKOV-R12_met.fits;1.26091;26502;4.59451;0.341333
20240118011133026_SVAKOV-R12_met.fits;1.0944;26493.2;3.06465;0.170667
20240118011037218_SVAKOV-R12_snap.fits;1.06185;26526.9;0.858487;0
20240118011156407_SVAKOV-R12_met.fits;1.1392;26522.5;4.228;0.170667
20240118011208695_SVAKOV-R12_met.fits;0.977445;26541.5;2.22191;0.170667
20240118011221836_SVAKOV-R12_met.fits;1.04736;26484.4;11.3382;0.512
20240118011137292_SVAKOV-R12_snap.fits;1.32425;26466.8;0.901058;0
20240118011331468_SVAKOV-R12_met.fits;1.24798;26522.5;2.73347;0.170667
20240118011237367_SVAKOV-R12_snap.fits;1.09415;26493.2;0.895477;0
20240118011410722_SVAKOV-R12_met.fits;1.05032;26496.1;6.19992;0.341333
20240118011337442_SVAKOV-R12_snap.fits;1.01014;26480;0.802658;0
20240118011529911_SVAKOV-R12_met.fits;1.16732;26481.4;3.513;0.512
20240118011437516_SVAKOV-R12_snap.fits;1.29038;26452.1;0.716529;0
20240118011537591_SVAKOV-R12_snap.fits;1.14927;26507.8;1.0879;0
20240118011659340_SVAKOV-R12_met.fits;1.19909;26509.3;13.8044;0.341333
20240118011637666_SVAKOV-R12_snap.fits;0.919235;26493.2;0.876301;0
20240118011735180_SVAKOV-R12_met.fits;1.12718;26526.9;5.38464;0.170667
20240118011746103_SVAKOV-R12_met.fits;1.06379;26474.1;4.3282;0.170667
20240118011737740_SVAKOV-R12_snap.fits;1.06591;26531.2;1.04402;0
20240118011837815_SVAKOV-R12_snap.fits;1.14799;26474.1;0.855721;0
20240118011938402_SVAKOV-R12_met.fits;1.13009;26465.3;7.08957;0.341333
20240118012021922_SVAKOV-R12_met.fits;1.18321;26515.1;8.168;0.341333
20240118012034210_SVAKOV-R12_met.fits;1.08807;26490.2;2.58329;0.170667
20240118011937890_SVAKOV-R12_snap.fits;0.971086;26509.3;0.97218;0
20240118012116706_SVAKOV-R12_met.fits;1.1422;26493.2;4.04805;0.512
20240118012037964_SVAKOV-R12_snap.fits;1.14097;26538.6;0.955999;0
20240118012135650_SVAKOV-R12_met.fits;1.10911;26487.3;2.3995;0.170667
20240118012151180_SVAKOV-R12_met.fits;1.12263;26528.3;8.49097;0.512
20240118012216098_SVAKOV-R12_met.fits;1.06796;26488.8;2.83998;0.170667
20240118012138039_SVAKOV-R12_snap.fits;1.06721;26538.6;0.96692;0
20240118012239991_SVAKOV-R12_met.fits;1.29363;26494.6;3.21212;0.341333
20240118012325388_SVAKOV-R12_met.fits;1.11431;26535.6;2.93101;0.170667
20240118012238114_SVAKOV-R12_snap.fits;0.993082;26460.9;0.859612;0
20240118012402764_SVAKOV-R12_met.fits;1.06811;26528.3;6.4415;0.341333
20240118012338188_SVAKOV-R12_snap.fits;1.03988;26532.7;1.22169;0
20240118012519394_SVAKOV-R12_met.fits;0.983274;26488.8;2.18333;0.170667
20240118012526050_SVAKOV-R12_met.fits;1.00022;26460.9;3.25889;0.170667
20240118012438263_SVAKOV-R12_snap.fits;1.08555;26490.2;0.896815;0
20240118012605644_SVAKOV-R12_met.fits;1.0693;26516.6;3.16889;0.512
20240118012608204_SVAKOV-R12_met.fits;0.977447;26513.7;4.28096;0.341333
20240118012538338_SVAKOV-R12_snap.fits;1.05401;26497.6;0.946791;0
20240118012658380_SVAKOV-R12_met.fits;1.09027;26465.3;3.76253;0.170667
20240118012638412_SVAKOV-R12_snap.fits;1.08941;26460.9;0.978267;0
20240118012747532_SVAKOV-R12_met.fits;1.08944;26494.6;2.51666;0.170667
20240118012833100_SVAKOV-R12_met.fits;1.19291;26502;3.00232;0.170667
20240118012738487_SVAKOV-R12_snap.fits;1.12111;26484.4;1.04052;0
20240118012838562_SVAKOV-R12_snap.fits;1.2148;26513.7;0.864931;0
20240118013031031_SVAKOV-R12_met.fits;1.23676;26472.7;4.19165;0.341333
20240118012938636_SVAKOV-R12_snap.fits;1.10941;26531.2;0.916014;0
20240118013130594_SVAKOV-R12_met.fits;1.30997;26475.6;3.27584;0.170667
20240118013038711_SVAKOV-R12_snap.fits;1.25603;26547.4;0.917525;0
20240118013202167_SVAKOV-R12_met.fits;1.05548;26472.7;16.7013;0.512
20240118013204556_SVAKOV-R12_met.fits;1.37418;26455.1;3.18555;0.170667
20240118013214284_SVAKOV-R12_met.fits;1.2771;26493.2;26.937;0.341333
20240118013138786_SVAKOV-R12_snap.fits;0.901898;26519.5;1.05841;0
20240118013304460_SVAKOV-R12_met.fits;1.16854;26484.4;14.6171;0.682667
20240118013308215_SVAKOV-R12_met.fits;1.04986;26502;3.38961;0.170667
20240118013318626_SVAKOV-R12_met.fits;1.15094;26496.1;5.6214;0.341333
20240118013322892_SVAKOV-R12_met.fits;1.21938;26531.2;4.62055;0.682667
20240118013238860_SVAKOV-R12_snap.fits;0.895205;26541.5;0.650063;0
20240118013338935_SVAKOV-R12_snap.fits;1.12611;26466.8;0.791786;0
20240118013439010_SVAKOV-R12_snap.fits;1.16175;26465.3;1.13962;0
20240118013546423_SVAKOV-R12_met.fits;1.1922;26471.2;2.39809;0.170667
20240118013539084_SVAKOV-R12_snap.fits;1.10138;26526.9;0.755166;0
20240118013700151_SVAKOV-R12_met.fits;0.92343;26540;1.96697;0.170667
20240118013708172_SVAKOV-R12_met.fits;1.2389;26519.5;2.64332;0.170667
20240118013639159_SVAKOV-R12_snap.fits;1.02025;26543;1.07612;0
20240118013819340_SVAKOV-R12_met.fits;0.931769;26507.8;2.23644;0.170667
20240118013739234_SVAKOV-R12_snap.fits;1.12578;26529.8;0.996245;0
20240118013907127_SVAKOV-R12_met.fits;1.03691;26502;5.50047;1.024
20240118013839308_SVAKOV-R12_snap.fits;1.04991;26480;0.856688;0
20240118013939383_SVAKOV-R12_snap.fits;1.1933;26518.1;0.962149;0
20240118014105058_SVAKOV-R12_met.fits;1.07989;26496.1;2.50475;0.512
20240118014039458_SVAKOV-R12_snap.fits;1.01948;26466.8;0.930628;0
20240118014137143_SVAKOV-R12_met.fits;1.03819;26509.3;4.27204;0.341333
20240118014149431_SVAKOV-R12_met.fits;1.13007;26468.3;3.92328;1.536
20240118014233122_SVAKOV-R12_met.fits;1.04499;26493.2;4.53227;0.341333
20240118014139532_SVAKOV-R12_snap.fits;1.2071;26453.6;0.758963;0
20240118014239607_SVAKOV-R12_snap.fits;1.17571;26458;1.06653;0
20240118014338999_SVAKOV-R12_met.fits;1.1421;26493.2;2.82322;0.170667
20240118014354871_SVAKOV-R12_met.fits;1.18009;26481.4;2.85589;0.341333
20240118014405282_SVAKOV-R12_met.fits;1.07363;26493.2;2.95211;0.170667
20240118014339682_SVAKOV-R12_snap.fits;1.01294;26493.2;1.02806;0
20240118014459554_SVAKOV-R12_met.fits;1.23976;26515.1;3.93817;0.341333
20240118014533175_SVAKOV-R12_met.fits;1.00246;26487.3;2.81095;0.170667
20240118014439756_SVAKOV-R12_snap.fits;1.15545;26521;0.796669;0
20240118014541538_SVAKOV-R12_met.fits;1.1837;26482.9;2.99269;0.170667
20240118014609356_SVAKOV-R12_met.fits;1.10883;26475.6;2.40004;0.170667
20240118014627959_SVAKOV-R12_met.fits;1.11348;26512.2;6.90286;0.341333
20240118014539831_SVAKOV-R12_snap.fits;1.22993;26463.9;0.862632;0
20240118014639906_SVAKOV-R12_snap.fits;0.954713;26477.1;0.9072;0
20240118014749708_SVAKOV-R12_met.fits;1.19212;26488.8;3.33731;0.341333
20240118014739980_SVAKOV-R12_snap.fits;1.16884;26503.4;0.990278;0
20240118014845346_SVAKOV-R12_met.fits;0.967014;26452.1;4.33384;0.341333
20240118014934156_SVAKOV-R12_met.fits;0.902117;26449.2;4.07848;0.341333
20240118014840055_SVAKOV-R12_snap.fits;1.05748;26500.5;0.905679;0
20240118014959927_SVAKOV-R12_met.fits;0.994416;26528.3;4.0105;0.341333
20240118015015799_SVAKOV-R12_met.fits;1.14809;26493.2;10.3744;0.341333
20240118014940130_SVAKOV-R12_snap.fits;1.20016;26502;0.835639;0
20240118015039522_SVAKOV-R12_met.fits;0.99403;26494.6;3.31869;0.170667
20240118015124578_SVAKOV-R12_met.fits;1.01447;26512.2;2.4886;0.170667
20240118015040204_SVAKOV-R12_snap.fits;0.912827;26475.6;0.949935;0
20240118015144887_SVAKOV-R12_met.fits;0.87757;26506.3;9.40957;0.341333
20240118015206732_SVAKOV-R12_met.fits;0.938225;26510.7;2.88523;0.170667
20240118015140279_SVAKOV-R12_snap.fits;0.845179;26537.1;0.998718;0
20240118015249570_SVAKOV-R12_met.fits;1.18513;26474.1;4.63921;0.512
20240118015240354_SVAKOV-R12_snap.fits;1.1301;26521;1.25985;0
20240118015413367_SVAKOV-R12_met.fits;1.06537;26516.6;2.72824;0.170667
20240118015340428_SVAKOV-R12_snap.fits;1.15684;26466.8;1.10554;0
20240118015443575_SVAKOV-R12_met.fits;1.15024;26481.4;2.90595;0.170667
20240118015505079_SVAKOV-R12_met.fits;1.21634;26521;4.00086;2.56
20240118015535458_SVAKOV-R12_met.fits;1.07054;26518.1;3.10008;0.170667
20240118015440503_SVAKOV-R12_snap.fits;1.16104;26466.8;0.987792;0
20240118015540578_SVAKOV-R12_met.fits;1.01891;26512.2;3.31249;0.170667
20240118015600034_SVAKOV-R12_met.fits;0.925087;26497.6;1.85925;0.341333
20240118015540578_SVAKOV-R12_snap.fits;1.08875;26456.5;0.896579;0
20240118015648503_SVAKOV-R12_met.fits;1.02407;26490.2;3.35866;0.341333
20240118015640652_SVAKOV-R12_snap.fits;1.10517;26518.1;0.803225;0
20240118015740727_SVAKOV-R12_snap.fits;1.16447;26534.2;1.005;0
20240118015844215_SVAKOV-R12_met.fits;1.11552;26471.2;2.54565;0.341333
20240118015904354_SVAKOV-R12_met.fits;1.14314;26516.6;4.98162;0.341333
20240118015909132_SVAKOV-R12_met.fits;0.810549;26481.4;26.4885;0.341333
20240118015840802_SVAKOV-R12_snap.fits;0.890959;26488.8;0.950481;0
20240118015940876_SVAKOV-R12_snap.fits;1.44856;26455.1;1.33926;0
