# file name; noise; peak f.; mag.; duration
20200106055951657_FLZ-R0_met.fits;9.52008;26502;67.1118;0.341333
20200106060057876_FLZ-R0_snap.fits;8.25425;26515.1;6.41195;0
20200106060157950_FLZ-R0_snap.fits;8.69041;26487.3;7.82415;0
20200106060258025_FLZ-R0_snap.fits;9.18534;26472.7;7.89361;0
20200106060358100_FLZ-R0_snap.fits;11.3615;26485.8;9.03873;0
20200106060458174_FLZ-R0_snap.fits;9.11474;26471.2;6.83948;0
20200106060558249_FLZ-R0_snap.fits;9.75817;26516.6;6.4961;0
20200106060658324_FLZ-R0_snap.fits;8.70907;26496.1;9.51676;0
20200106060758398_FLZ-R0_snap.fits;9.75993;26468.3;8.12387;0
20200106060858473_FLZ-R0_snap.fits;8.60362;26525.4;8.10163;0
20200106060958548_FLZ-R0_snap.fits;8.58448;26462.4;6.37014;0
20200106061058622_FLZ-R0_snap.fits;9.19723;26499;8.79845;0
20200106061158697_FLZ-R0_snap.fits;9.25452;26480;7.59884;0
20200106061258772_FLZ-R0_snap.fits;10.8987;26480;9.16043;0
20200106061411134_FLZ-R0_met.fits;8.88155;26538.6;21.8454;0.341333
20200106061358846_FLZ-R0_snap.fits;8.86376;26455.1;8.80621;0
20200106061532713_FLZ-R0_met.fits;8.97604;26516.6;19.4038;0.170667
20200106061458921_FLZ-R0_snap.fits;8.12003;26463.9;8.54562;0
20200106061558996_FLZ-R0_snap.fits;8.69178;26453.6;9.52129;0
20200106061659070_FLZ-R0_snap.fits;8.16314;26502;8.81704;0
20200106061827134_FLZ-R0_met.fits;8.17791;26478.5;17.0387;0.170667
20200106061759145_FLZ-R0_snap.fits;8.88013;26502;7.86542;0
20200106061859220_FLZ-R0_snap.fits;8.53603;26519.5;8.6497;0
20200106061959294_FLZ-R0_snap.fits;9.79086;26531.2;9.06413;0
20200106062059369_FLZ-R0_snap.fits;11.3819;26516.6;7.59367;0
20200106062159444_FLZ-R0_snap.fits;8.51411;26463.9;7.44102;0
20200106062259518_FLZ-R0_snap.fits;7.69112;26493.2;9.25893;0
20200106062359593_FLZ-R0_snap.fits;9.52442;26460.9;9.43829;0
20200106062503934_FLZ-R0_met.fits;9.98917;26507.8;21.6015;0.170667
20200106062535678_FLZ-R0_met.fits;10.0343;26521;45.818;0.682667
20200106062459668_FLZ-R0_snap.fits;9.60777;26478.5;10.8616;0
20200106062559742_FLZ-R0_snap.fits;10.1985;26509.3;5.85545;0
20200106062712958_FLZ-R0_met.fits;8.27924;26540;17.1553;0.341333
20200106062659817_FLZ-R0_snap.fits;8.06593;26518.1;8.90323;0
20200106062819006_FLZ-R0_met.fits;8.75628;26502;39.3934;0.341333
20200106062854334_FLZ-R0_met.fits;9.57434;26526.9;28.4796;0.170667
20200106062759892_FLZ-R0_snap.fits;11.0227;26513.7;7.64113;0
20200106062925396_FLZ-R0_met.fits;8.76115;26478.5;35.9455;0.341333
20200106062859966_FLZ-R0_snap.fits;9.1677;26487.3;9.49194;0
20200106063000041_FLZ-R0_snap.fits;9.58789;26543;10.2936;0
20200106063100116_FLZ-R0_snap.fits;9.55265;26471.2;7.61595;0
20200106063200190_FLZ-R0_snap.fits;8.30715;26532.7;6.13692;0
20200106063300265_FLZ-R0_snap.fits;10.2551;26513.7;8.52042;0
20200106063400340_FLZ-R0_snap.fits;9.61677;26544.4;7.98205;0
20200106063554004_FLZ-R0_met.fits;9.29268;26499;34.1294;0.170667
20200106063500414_FLZ-R0_snap.fits;8.73009;26519.5;7.12214;0
20200106063641449_FLZ-R0_met.fits;8.53875;26494.6;41.3533;0.170667
20200106063600489_FLZ-R0_snap.fits;8.37488;26480;8.76997;0
20200106063700564_FLZ-R0_snap.fits;10.7123;26535.6;8.31216;0
20200106063800638_FLZ-R0_snap.fits;9.28201;26494.6;7.91741;0
20200106063952084_FLZ-R0_met.fits;9.33024;26521;34.345;0.341333
20200106063900713_FLZ-R0_snap.fits;8.62038;26455.1;8.90783;0
20200106064000788_FLZ-R0_snap.fits;9.62754;26507.8;8.16329;0
20200106064100862_FLZ-R0_snap.fits;8.77267;26485.8;5.98736;0
20200106064200937_FLZ-R0_snap.fits;7.9138;26523.9;8.89127;0
20200106064301012_FLZ-R0_snap.fits;9.84075;26547.4;7.29707;0
20200106064401086_FLZ-R0_snap.fits;8.50299;26463.9;7.35808;0
20200106064501161_FLZ-R0_snap.fits;8.19618;26543;8.33775;0
20200106064652436_FLZ-R0_met.fits;8.24905;26519.5;23.0173;0.170667
20200106064601236_FLZ-R0_snap.fits;9.1014;26490.2;10.4539;0
20200106064701310_FLZ-R0_snap.fits;10.2163;26493.2;6.26156;0
20200106064815892_FLZ-R0_met.fits;8.74501;26519.5;73.0435;0.853333
20200106064801385_FLZ-R0_snap.fits;7.33875;26482.9;6.39617;0
20200106064901460_FLZ-R0_snap.fits;8.01699;26503.4;6.92156;0
20200106065017236_FLZ-R0_met.fits;8.83128;26510.7;26.9059;0.341333
20200106065001534_FLZ-R0_snap.fits;8.48894;26466.8;7.38125;0
20200106065101609_FLZ-R0_snap.fits;9.48068;26490.2;9.69933;0
20200106065237865_FLZ-R0_met.fits;7.90843;26487.3;39.9624;0.341333
20200106065201684_FLZ-R0_snap.fits;9.58712;26504.9;7.61749;0
20200106065301758_FLZ-R0_snap.fits;10.2514;26477.1;8.82323;0
20200106065401833_FLZ-R0_snap.fits;8.51449;26460.9;11.0826;0
20200106065501908_FLZ-R0_snap.fits;8.83592;26491.7;6.04978;0
20200106065559081_FLZ-R0_met.fits;7.70828;26469.7;63.0802;0.170667
20200106065656425_FLZ-R0_met.fits;9.1012;26504.9;21.1599;0.341333
20200106065601982_FLZ-R0_snap.fits;8.15708;26513.7;7.87532;0
20200106065702057_FLZ-R0_snap.fits;10.6475;26491.7;5.60918;0
20200106065802132_FLZ-R0_snap.fits;8.63206;26456.5;6.47315;0
20200106065902206_FLZ-R0_snap.fits;8.80974;26472.7;8.07139;0
