# file name; noise; peak f.; mag.; duration
20200106180051561_FLZ-R0_snap.fits;10.1732;26491.7;9.30155;0
20200106180151636_FLZ-R0_snap.fits;8.62034;26474.1;7.59911;0
20200106180251710_FLZ-R0_snap.fits;9.51694;26482.9;8.54894;0
20200106180351785_FLZ-R0_snap.fits;7.44941;26481.4;8.20925;0
20200106180451860_FLZ-R0_snap.fits;9.68399;26544.4;7.75904;0
20200106180551934_FLZ-R0_snap.fits;9.57167;26480;8.30916;0
20200106180652009_FLZ-R0_snap.fits;9.65414;26538.6;8.60641;0
20200106180814953_FLZ-R0_met.fits;9.54892;26507.8;38.7623;0.170667
20200106180752084_FLZ-R0_snap.fits;10.9475;26532.7;7.31507;0
20200106180852158_FLZ-R0_snap.fits;8.8331;26455.1;8.35975;0
20200106180952233_FLZ-R0_snap.fits;10.3614;26500.5;9.83043;0
20200106181052308_FLZ-R0_snap.fits;8.28662;26491.7;9.82698;0
20200106181152382_FLZ-R0_snap.fits;9.19747;26449.2;6.55733;0
20200106181252457_FLZ-R0_snap.fits;10.317;26513.7;8.33127;0
20200106181352532_FLZ-R0_snap.fits;9.76758;26474.1;6.4013;0
20200106181452606_FLZ-R0_snap.fits;9.22733;26510.7;6.54265;0
20200106181552681_FLZ-R0_snap.fits;9.05058;26515.1;7.04069;0
20200106181652756_FLZ-R0_snap.fits;9.4357;26450.7;6.57547;0
20200106181752830_FLZ-R0_snap.fits;10.1104;26493.2;7.74506;0
20200106181852905_FLZ-R0_snap.fits;9.13943;26512.2;8.44583;0
20200106181952980_FLZ-R0_snap.fits;12.0659;26512.2;7.99101;0
20200106182053054_FLZ-R0_snap.fits;9.21497;26490.2;8.57128;0
20200106182153129_FLZ-R0_snap.fits;9.28481;26497.6;8.056;0
20200106182253204_FLZ-R0_snap.fits;8.04255;26469.7;8.19656;0
20200106182353278_FLZ-R0_snap.fits;9.18875;26522.5;7.07712;0
20200106182453353_FLZ-R0_snap.fits;9.13193;26490.2;6.76392;0
20200106182553428_FLZ-R0_snap.fits;8.88881;26463.9;9.81822;0
20200106182653502_FLZ-R0_snap.fits;9.36766;26509.3;9.70967;0
20200106182753577_FLZ-R0_snap.fits;8.24373;26513.7;8.97075;0
20200106182853652_FLZ-R0_snap.fits;9.21831;26463.9;8.27998;0
20200106182953726_FLZ-R0_snap.fits;8.77409;26490.2;8.41838;0
20200106183053801_FLZ-R0_snap.fits;9.24384;26499;7.59762;0
20200106183153876_FLZ-R0_snap.fits;10.8057;26534.2;8.21668;0
20200106183253950_FLZ-R0_snap.fits;8.7394;26466.8;9.73263;0
20200106183354025_FLZ-R0_snap.fits;8.98418;26472.7;7.50414;0
20200106183454100_FLZ-R0_snap.fits;8.87425;26484.4;7.62482;0
20200106183554174_FLZ-R0_snap.fits;9.09458;26547.4;7.61273;0
20200106183654249_FLZ-R0_snap.fits;7.9152;26500.5;7.74952;0
20200106183754324_FLZ-R0_snap.fits;9.31276;26466.8;6.05868;0
20200106183856276_FLZ-R0_met.fits;8.53404;26496.1;19.122;0.341333
20200106183854398_FLZ-R0_snap.fits;9.14026;26453.6;8.29533;0
20200106183954473_FLZ-R0_snap.fits;9.55297;26453.6;7.51901;0
20200106184054548_FLZ-R0_snap.fits;8.98921;26456.5;8.86822;0
20200106184154622_FLZ-R0_snap.fits;9.23715;26453.6;8.18255;0
20200106184254697_FLZ-R0_snap.fits;7.92631;26469.7;9.68938;0
20200106184354772_FLZ-R0_snap.fits;9.23745;26504.9;8.31491;0
20200106184454846_FLZ-R0_snap.fits;9.47013;26531.2;8.5738;0
20200106184554921_FLZ-R0_snap.fits;8.76534;26475.6;9.23147;0
20200106184654996_FLZ-R0_snap.fits;8.80978;26506.3;9.75441;0
20200106184755070_FLZ-R0_snap.fits;9.84956;26500.5;9.22759;0
20200106184855145_FLZ-R0_snap.fits;8.1104;26512.2;7.20543;0
20200106184955220_FLZ-R0_snap.fits;9.35908;26475.6;7.47934;0
20200106185055294_FLZ-R0_snap.fits;8.04713;26525.4;9.75984;0
20200106185155369_FLZ-R0_snap.fits;8.96892;26532.7;7.1412;0
20200106185255444_FLZ-R0_snap.fits;9.62687;26506.3;6.8564;0
20200106185355518_FLZ-R0_snap.fits;10.1195;26494.6;9.19647;0
20200106185455593_FLZ-R0_snap.fits;9.37121;26541.5;8.28411;0
20200106185555668_FLZ-R0_snap.fits;8.32222;26456.5;8.90514;0
20200106185655742_FLZ-R0_snap.fits;9.1647;26471.2;9.379;0
20200106185840020_FLZ-R0_met.fits;9.90979;26515.1;42.8328;0.341333
20200106185755817_FLZ-R0_snap.fits;9.73295;26500.5;9.27472;0
20200106185855892_FLZ-R0_snap.fits;9.23685;26484.4;8.34855;0
20200106185955966_FLZ-R0_snap.fits;8.1826;26485.8;7.11929;0
