#timestamp,LO_Frequency,Hit,StdDev 
1578286845.7,286046971.2,E
1578286855.7,286046984.5,N
1578286875.5,286047005.6,P
1578286895.3,286047005.5,N
1578286915.2,286047002.3,N
1578286935.9,286047001.0,N
1578286955.7,286047003.0,N
1578286975.6,286047013.0,N
1578286995.4,286047020.0,N
1578287015.3,286047015.8,N
1578287035.1,286047013.4,N
1578287036.0,286047013.4,N
1578287055.8,286047014.0,N
1578287075.7,286047015.5,N
1578287095.5,286047014.2,N
1578287115.3,286047011.8,N
1578287135.2,286047009.9,N
1578287155.0,286047009.5,N
1578287155.9,286047009.5,N
1578287175.8,286047009.7,N
1578287195.6,286047009.8,N
1578287215.4,286047008.4,N
1578287235.3,286047005.7,N
1578287255.1,286047001.9,N
1578287275.8,286047002.1,N
1578287295.7,286047005.7,N
1578287315.5,286047003.5,N
1578287335.4,286047006.0,N
1578287355.2,286046999.8,N
1578287375.0,286047001.4,N
1578287375.9,286047001.4,N
1578287395.8,286047001.1,N
1578287415.6,286047004.2,N
1578287435.4,286047004.6,N
1578287455.3,286047006.1,N
1578287475.1,286047003.3,N
1578287495.9,286047005.8,N
1578287515.7,286047009.1,N
1578287535.5,286047008.2,N
1578287555.4,286047014.3,Y
1578287575.2,286047004.1,P
1578287595.1,286047000.7,N
1578287596.0,286047000.7,N
1578287615.8,286047002.1,N
1578287635.6,286047001.7,N
1578287655.5,286046998.7,N
1578287675.3,286046993.3,N
1578287695.1,286046994.1,N
1578287715.9,286046994.8,N
1578287735.7,286046996.4,N
1578287755.6,286046994.0,N
1578287775.4,286046990.6,N
1578287795.2,286046992.5,N
1578287815.1,286046998.0,N
1578287816.0,286046998.0,N
1578287835.8,286046995.5,N
1578287855.6,286046992.2,N
1578287875.5,286046991.6,N
1578287895.3,286047788.2,Y
1578287915.2,286047001.5,P
1578287935.9,286047000.2,N
1578287955.7,286047002.6,N
1578287975.6,286047003.3,N
1578287995.4,286047000.7,N
1578288015.2,286046996.3,N
1578288035.1,286046994.3,N
1578288036.0,286046994.3,N
1578288055.8,286046997.5,N
1578288075.7,286046996.6,N
1578288095.5,286046994.0,N
1578288115.3,286046988.9,Y
1578288135.2,286046991.4,P
1578288155.0,286046996.4,N
1578288155.9,286046996.4,N
1578288175.8,286046993.5,N
1578288195.6,286046993.2,N
1578288215.4,286046994.5,N
1578288235.3,286046997.9,N
1578288255.1,286046995.0,N
1578288275.9,286046993.5,Y
1578288295.7,286046997.1,P
1578288315.5,286047003.9,P
1578288335.4,286047000.3,N
1578288355.2,286046998.2,N
1578288375.1,286047003.1,N
1578288376.0,286047003.1,N
1578288395.8,286047005.2,N
1578288415.6,286047004.5,N
1578288435.5,286047012.7,Y
1578288455.3,286047018.4,P
1578288475.1,286047017.3,N
1578288495.9,286047017.8,N
1578288515.7,286047021.3,N
1578288535.6,286047015.8,N
1578288555.4,286047009.6,N
1578288575.2,286047005.4,N
1578288595.1,286047001.5,N
1578288596.0,286047001.5,N
1578288615.8,286047005.0,N
1578288635.6,286047004.6,N
1578288655.5,286047005.1,N
1578288675.3,286047000.1,N
1578288695.2,286047002.7,N
1578288715.9,286682705.8,Y
1578288735.7,286046994.0,P
1578288755.6,286046990.1,N
1578288775.4,286046992.6,N
1578288795.3,286046993.9,N
1578288815.1,286046994.3,N
1578288835.9,286046990.2,N
1578288855.7,286046987.0,N
1578288875.5,286046983.8,N
1578288895.4,286046984.9,N
1578288915.2,286046982.9,N
1578288935.0,286046986.5,N
1578288935.9,286046986.5,N
1578288955.8,286046982.8,N
1578288975.6,286046982.1,N
1578288995.5,286046983.3,N
1578289015.3,286046982.4,N
1578289035.1,286046986.4,N
1578289055.9,286046984.3,N
1578289075.7,286046991.3,N
1578289095.5,286046995.8,N
1578289115.4,286046995.5,N
1578289135.2,286046998.8,N
1578289155.1,286046995.3,N
1578289156.0,286046995.3,N
1578289175.8,286046989.8,N
1578289195.7,286046990.3,N
1578289215.5,286046985.8,N
1578289235.3,286046987.8,N
1578289255.2,286046986.0,N
1578289275.0,286046984.6,N
1578289275.9,286046984.6,Y
1578289295.8,286046993.3,P
1578289315.6,286046996.4,N
1578289335.4,286046997.1,N
1578289355.3,286047000.2,N
1578289375.1,286047005.1,N
1578289395.8,286047003.0,N
1578289415.7,286047007.4,N
1578289435.5,286047008.9,N
1578289455.4,286047023.0,Y
1578289475.2,286047033.1,P
1578289495.0,286047032.7,N
1578289496.0,286047032.7,N
1578289515.8,286047038.2,N
1578289535.6,286047038.6,N
1578289555.5,286047041.9,Y
1578289575.3,286047007.2,P
1578289595.1,286047000.7,N
1578289615.9,286046990.2,N
1578289635.7,286046993.0,N
1578289655.6,286046988.2,N
1578289675.4,286046980.3,N
1578289695.2,286046981.2,N
1578289715.1,286046981.8,N
1578289716.0,286046981.8,N
1578289735.8,286046974.1,N
1578289755.6,286046978.5,N
1578289775.5,286046983.5,N
1578289795.3,286046975.2,N
1578289815.2,286046968.3,N
1578289835.9,286046968.4,N
1578289855.7,286046970.3,N
1578289875.6,286046967.0,N
1578289895.4,286046964.6,N
1578289915.2,286046964.8,N
1578289935.1,286046967.2,N
1578289936.0,286046967.2,N
1578289955.8,286046965.5,N
1578289975.7,286046965.2,N
1578289995.5,286046964.0,N
1578290015.3,286046965.8,N
1578290035.2,286046967.0,N
1578290055.0,286046968.3,N
1578290055.9,286046968.3,N
1578290075.7,286046963.0,N
1578290095.6,286046961.4,N
1578290115.4,286046962.6,Y
1578290135.3,286046993.5,P
1578290155.1,286046993.2,N
1578290175.8,286046989.0,N
1578290195.7,286046986.6,N
1578290215.5,286046985.4,N
1578290235.3,286046987.1,N
1578290255.2,286046988.1,N
1578290275.0,286046988.9,N
1578290306.0,286046992.1,E
1578290315.9,286046996.7,N
1578290335.7,286046999.5,P
1578290355.6,286046996.7,N
1578290375.4,286046994.9,Y
1578290395.2,286047000.9,P
