#timestamp,LO_Frequency,Hit,StdDev 
1578322815.6,286046990.7,N
1578322835.5,286046989.3,N
1578322855.3,286046983.5,N
1578322875.2,286046983.8,N
1578322895.9,286046981.3,N
1578322915.7,286046968.7,N
1578322935.6,286046957.4,Y
1578322955.4,286046955.8,P
1578322975.2,286046955.6,N
1578322995.1,286046955.5,N
1578322996.0,286046955.5,N
1578323015.8,286046955.1,N
1578323035.7,286046961.4,N
1578323055.5,286046968.9,N
1578323075.3,286046974.8,N
1578323095.2,286043830.3,Y
1578323115.0,286047020.4,P
1578323115.9,286047020.4,N
1578323135.8,286047026.6,N
1578323155.6,286047027.9,N
1578323175.4,286047024.3,N
1578323195.3,286047026.3,N
1578323215.1,286047022.7,N
1578323235.8,286047018.8,N
1578323255.7,286047012.4,N
1578323275.5,286047002.9,N
1578323295.4,286046997.4,N
1578323315.2,286046990.1,N
1578323335.0,286046984.2,N
1578323335.9,286046984.2,N
1578323355.8,286046987.7,N
1578323375.6,286046981.6,N
1578323395.4,286046979.9,N
1578323415.3,286046976.8,N
1578323435.1,286046971.1,N
1578323455.9,286046973.2,N
1578323475.7,286046973.8,N
1578323495.5,286046971.1,N
1578323515.4,286046974.0,N
1578323535.2,286046971.0,N
1578323555.0,286046969.1,N
1578323555.9,286046969.1,N
1578323575.8,286046963.3,N
1578323595.6,286046962.7,N
1578323615.5,286046960.5,N
1578323635.3,286046958.2,N
1578323655.1,286046954.9,N
1578323675.9,286046951.1,N
1578323695.7,286046945.3,N
1578323715.5,286046948.4,N
1578323735.4,286046943.8,N
1578323755.2,286046934.3,Y
1578323775.1,286046954.7,P
1578323776.0,286046954.7,P
1578323795.8,286046954.7,P
1578323815.6,286046954.9,Y
1578323835.5,286046996.9,P
1578323855.3,286047006.8,N
1578323875.1,286047007.7,N
1578323895.9,286047014.8,N
1578323915.7,286047014.2,N
1578323935.6,286047013.9,N
1578323955.4,286047014.3,N
1578323975.2,286047013.2,N
1578323995.1,286047011.3,N
1578323996.0,286047011.3,N
1578324015.8,286047010.0,N
1578324035.6,286047006.4,N
1578324055.5,286047006.9,N
1578324075.3,286047002.2,N
1578324095.2,286046999.1,N
1578324115.9,286046998.0,N
1578324135.7,286046991.0,N
1578324155.6,286046989.8,N
1578324175.4,286046989.0,N
1578324195.3,286046991.8,N
1578324215.1,286046995.3,N
1578324235.8,286046998.7,N
1578324255.7,286047002.2,N
1578324275.5,286047001.5,N
1578324295.4,286047003.6,N
1578324315.2,286046998.8,N
1578324335.1,286046996.4,N
1578324336.0,286046996.4,N
1578324355.8,286046994.1,N
1578324375.6,286046993.2,N
1578324395.5,286046989.5,N
1578324415.3,286046991.2,N
1578324435.1,286046987.7,N
1578324455.9,286046989.8,N
1578324475.7,286046994.6,N
1578324495.6,286046994.1,N
1578324515.4,286046986.9,N
1578324535.2,286046986.3,N
1578324555.1,286046985.6,N
1578324556.0,286046985.6,N
1578324575.8,286046988.3,N
1578324595.6,286046983.7,N
1578324615.5,286046983.7,N
1578324635.3,286046986.8,N
1578324655.2,286046987.8,N
1578324675.9,286046986.9,N
1578324695.7,286046986.3,N
1578324715.6,286046986.9,N
1578324735.4,286046990.2,N
1578324755.2,286046988.7,N
1578324775.1,286046985.5,N
1578324776.0,286046985.5,N
1578324795.8,286046989.6,N
1578324815.7,286046989.6,N
1578324835.5,286046984.0,Y
1578324855.3,286046994.1,P
1578324875.2,286046991.6,P
1578324895.0,286046991.3,P
1578324895.9,286046991.3,Y
1578324915.8,286046998.2,P
1578324935.6,286047002.8,N
1578324955.4,286046998.1,N
1578324975.3,286047001.3,N
1578324995.1,286046998.6,N
1578324996.0,286046998.6,N
1578325015.8,286047002.3,N
1578325035.7,286047001.4,N
1578325055.5,286047004.0,N
1578325075.3,286047007.6,N
1578325095.2,286047009.1,N
1578325115.0,286047006.4,N
1578325115.9,286047006.4,N
1578325135.8,286047004.5,N
1578325155.6,286047006.0,N
1578325175.4,286047003.1,N
1578325195.3,286047009.0,N
1578325215.1,286047009.6,N
1578325235.8,286047009.2,N
1578325255.7,286047010.4,N
1578325275.5,286047013.6,N
1578325295.4,286047009.3,N
1578325315.2,286047013.7,N
1578325335.0,286047009.9,N
1578325335.9,286047009.9,N
1578325355.8,286047009.1,N
1578325375.6,286047007.2,N
1578325395.4,286047006.1,N
1578325415.3,286047003.2,N
1578325435.1,286047003.8,N
1578325455.9,286047004.0,N
1578325475.7,286047005.3,N
1578325495.5,286047004.7,N
1578325545.4,286047004.6,E
1578325555.3,286047000.1,N
1578325575.2,286046997.7,P
1578325595.9,286046998.1,N
1578325615.8,286046996.1,Y
1578325635.6,286046992.4,P
1578325655.4,286046990.4,P
1578325675.3,286046988.0,P
1578325695.1,286046983.9,Y
1578325715.8,286046995.2,P
1578325735.7,286046995.4,P
1578325755.5,286046992.0,P
1578325775.4,286046994.0,Y
1578325795.2,286046996.0,P
1578325815.0,286046992.6,P
1578325815.9,286046992.6,P
1578325835.8,286046985.7,Y
1578325855.6,286046993.0,P
1578325875.5,286046992.2,P
1578325895.3,286046993.9,P
1578325915.1,286046991.0,Y
1578325935.9,286046993.8,P
1578325955.7,286046986.9,P
1578325975.5,286046984.1,P
1578325995.4,286046980.9,Y
1578326015.2,286046994.1,P
1578326035.1,286046988.6,P
1578326036.0,286046988.6,P
1578326055.8,286046986.0,Y
1578326075.6,286047001.1,P
1578326095.5,286047000.5,N
1578326115.3,286047000.9,N
1578326135.2,286047000.2,N
1578326155.9,286042134.1,Y
1578326175.7,286047005.1,P
1578326195.6,286047004.7,N
1578326215.4,286047004.0,N
1578326235.2,286047003.6,N
1578326255.1,286047002.7,N
1578326256.0,286047002.7,N
1578326275.8,286047002.0,N
1578326295.7,286046996.8,N
1578326315.5,286046997.8,N
1578326335.3,286047002.4,N
1578326355.2,286047003.0,N
1578326375.0,286047002.9,N
1578326375.9,286047002.9,N
1578326395.7,286047007.7,Y
