# file name; noise; peak f.; mag.; duration
20200106110020201_FLZ-R0_snap.fits;8.11167;26491.7;7.29771;0
20200106110120276_FLZ-R0_snap.fits;9.97206;26452.1;6.72125;0
20200106110301822_FLZ-R0_met.fits;9.86042;26507.8;23.519;0.170667
20200106110220350_FLZ-R0_snap.fits;11.1171;26465.3;9.37716;0
20200106110320425_FLZ-R0_snap.fits;8.71698;26496.1;7.29037;0
20200106110420500_FLZ-R0_snap.fits;9.01402;26482.9;7.38862;0
20200106110520574_FLZ-R0_snap.fits;9.37907;26496.1;8.59868;0
20200106110620649_FLZ-R0_snap.fits;12.2464;26475.6;8.83275;0
20200106110720724_FLZ-R0_snap.fits;7.0742;26453.6;10.2609;0
20200106110820798_FLZ-R0_snap.fits;7.85371;26547.4;6.54301;0
20200106110920873_FLZ-R0_snap.fits;7.38407;26516.6;6.4266;0
20200106111113513_FLZ-R0_met.fits;8.02737;26532.7;26.3583;0.170667
20200106111020948_FLZ-R0_snap.fits;9.38517;26502;6.95102;0
20200106111121022_FLZ-R0_snap.fits;8.21425;26487.3;7.80431;0
20200106111221097_FLZ-R0_snap.fits;8.3945;26532.7;5.13428;0
20200106111321172_FLZ-R0_snap.fits;9.57802;26460.9;8.59329;0
20200106111437972_FLZ-R0_met.fits;7.65769;26480;23.7417;0.170667
20200106111421246_FLZ-R0_snap.fits;8.05756;26449.2;8.51955;0
20200106111521321_FLZ-R0_snap.fits;8.51592;26484.4;7.28278;0
20200106111621396_FLZ-R0_snap.fits;7.83347;26490.2;7.46513;0
20200106111721470_FLZ-R0_snap.fits;8.72574;26502;7.06519;0
20200106111821545_FLZ-R0_snap.fits;8.68659;26449.2;5.87136;0
20200106111921620_FLZ-R0_snap.fits;8.34841;26471.2;8.08342;0
20200106112021694_FLZ-R0_snap.fits;8.03154;26488.8;6.16507;0
20200106112121769_FLZ-R0_snap.fits;7.66544;26526.9;6.89419;0
20200106112246590_FLZ-R0_met.fits;8.74534;26499;17.8541;0.170667
20200106112310825_FLZ-R0_met.fits;8.04297;26525.4;19.7141;0.170667
20200106112221844_FLZ-R0_snap.fits;7.45149;26455.1;7.06833;0
20200106112321918_FLZ-R0_snap.fits;8.67852;26458;7.73258;0
20200106112421993_FLZ-R0_snap.fits;8.76867;26456.5;7.62885;0
20200106112522068_FLZ-R0_snap.fits;8.06053;26488.8;8.48735;0
20200106112619753_FLZ-R0_met.fits;9.09246;26482.9;38.8765;0.341333
20200106112622142_FLZ-R0_snap.fits;7.76653;26490.2;9.33266;0
20200106112733310_FLZ-R0_met.fits;7.71923;26500.5;25.2417;0.170667
20200106112750718_FLZ-R0_met.fits;8.19586;26502;17.1738;0.170667
20200106112722217_FLZ-R0_snap.fits;9.45587;26477.1;10.4446;0
20200106112834921_FLZ-R0_met.fits;8.87804;26513.7;27.6625;0.341333
20200106112822292_FLZ-R0_snap.fits;9.28419;26465.3;6.29323;0
20200106112922366_FLZ-R0_snap.fits;8.32202;26481.4;8.17233;0
20200106113022441_FLZ-R0_snap.fits;7.14721;26535.6;7.29887;0
20200106113122857_FLZ-R0_met.fits;7.1959;26494.6;17.6888;0.170667
20200106113122516_FLZ-R0_snap.fits;8.71613;26466.8;6.72673;0
20200106113249044_FLZ-R0_met.fits;9.1828;26500.5;21.7123;0.170667
20200106113222590_FLZ-R0_snap.fits;9.7567;26469.7;6.67731;0
20200106113406697_FLZ-R0_met.fits;9.35113;26500.5;27.4906;0.341333
20200106113322665_FLZ-R0_snap.fits;8.88994;26491.7;8.45123;0
20200106113425129_FLZ-R0_met.fits;8.80839;26484.4;53.6127;0.682667
20200106113503188_FLZ-R0_met.fits;8.79722;26516.6;33.6623;0.512
20200106113422740_FLZ-R0_snap.fits;9.8658;26513.7;8.80687;0
20200106113542441_FLZ-R0_met.fits;9.04612;26462.4;21.9663;0.170667
20200106113522814_FLZ-R0_snap.fits;9.59528;26503.4;8.95465;0
20200106113622889_FLZ-R0_snap.fits;8.4317;26522.5;9.82213;0
20200106113804436_FLZ-R0_met.fits;6.5486;26487.3;25.7933;0.341333
20200106113722964_FLZ-R0_snap.fits;10.2576;26537.1;8.35913;0
20200106113823038_FLZ-R0_snap.fits;9.53134;26475.6;8.87849;0
20200106113923113_FLZ-R0_snap.fits;6.76271;26547.4;7.41373;0
20200106114049300_FLZ-R0_met.fits;7.50863;26490.2;61.5568;0.512
20200106114023188_FLZ-R0_snap.fits;8.98233;26478.5;8.48288;0
20200106114123262_FLZ-R0_snap.fits;7.17523;26518.1;6.49081;0
20200106114223337_FLZ-R0_snap.fits;10.7209;26474.1;7.26699;0
20200106114323412_FLZ-R0_snap.fits;9.9257;26455.1;8.3686;0
20200106114509566_FLZ-R0_met.fits;8.54062;26500.5;21.625;0.341333
20200106114423486_FLZ-R0_snap.fits;8.33825;26452.1;6.5312;0
20200106114523561_FLZ-R0_snap.fits;7.95534;26516.6;8.00033;0
20200106114710228_FLZ-R0_met.fits;8.5126;26472.7;44.3572;2.21867
20200106114623636_FLZ-R0_snap.fits;8.4032;26497.6;9.29208;0
20200106114801940_FLZ-R0_met.fits;7.834;26499;17.2423;0.341333
20200106114723710_FLZ-R0_snap.fits;8.27329;26522.5;8.48038;0
20200106114823785_FLZ-R0_snap.fits;12.6341;26487.3;13.3521;0
20200106114923860_FLZ-R0_snap.fits;8.2994;26449.2;7.39458;0
20200106115023934_FLZ-R0_snap.fits;7.97375;26455.1;6.47809;0
20200106115207358_FLZ-R0_met.fits;8.25062;26522.5;43.3544;0.341333
20200106115124009_FLZ-R0_snap.fits;9.36203;26477.1;6.99535;0
20200106115224084_FLZ-R0_snap.fits;8.97418;26547.4;7.36084;0
20200106115407166_FLZ-R0_met.fits;7.88187;26493.2;25.0644;0.170667
20200106115324158_FLZ-R0_snap.fits;8.33385;26547.4;10.2399;0
20200106115457854_FLZ-R0_met.fits;8.24493;26456.5;46.548;0.341333
20200106115424233_FLZ-R0_snap.fits;7.92894;26481.4;7.28891;0
20200106115524308_FLZ-R0_snap.fits;9.3582;26509.3;6.81281;0
20200106115624382_FLZ-R0_snap.fits;8.60864;26523.9;7.81402;0
20200106115724457_FLZ-R0_snap.fits;9.33618;26537.1;8.48631;0
20200106115824532_FLZ-R0_snap.fits;8.41104;26484.4;8.48633;0
20200106115924606_FLZ-R0_snap.fits;7.55161;26502;7.79697;0
