# file name; noise; peak f.; mag.; duration
20200106120024681_FLZ-R0_snap.fits;7.92305;26475.6;6.33487;0
20200106120124756_FLZ-R0_snap.fits;7.52563;26526.9;7.59272;0
20200106120224830_FLZ-R0_snap.fits;7.84322;26547.4;7.14776;0
20200106120324905_FLZ-R0_snap.fits;8.83628;26496.1;7.02523;0
20200106120424980_FLZ-R0_snap.fits;9.27376;26525.4;7.85866;0
20200106120620350_FLZ-R0_met.fits;9.18387;26487.3;24.6192;0.170667
20200106120525054_FLZ-R0_snap.fits;7.99699;26521;6.34921;0
20200106120625129_FLZ-R0_snap.fits;12.647;26459.5;11.4819;0
20200106120725204_FLZ-R0_snap.fits;12.8005;26449.2;9.12067;0
20200106120825278_FLZ-R0_snap.fits;10.5415;26509.3;9.07027;0
20200106120925353_FLZ-R0_snap.fits;8.18029;26493.2;8.38276;0
20200106121025428_FLZ-R0_snap.fits;7.63704;26477.1;6.92885;0
20200106121125502_FLZ-R0_snap.fits;7.32879;26518.1;7.62248;0
20200106121225577_FLZ-R0_snap.fits;8.47807;26456.5;8.37781;0
20200106121325652_FLZ-R0_snap.fits;9.03305;26538.6;8.49773;0
20200106121425726_FLZ-R0_snap.fits;10.2565;26465.3;11.5573;0
20200106121537236_FLZ-R0_met.fits;12.0888;26494.6;50.4393;0.170667
20200106121525801_FLZ-R0_snap.fits;9.29048;26481.4;7.94571;0
20200106121625876_FLZ-R0_snap.fits;10.4155;26525.4;8.57281;0
20200106121725950_FLZ-R0_snap.fits;9.09031;26466.8;8.60389;0
20200106121826025_FLZ-R0_snap.fits;8.67375;26494.6;7.18377;0
20200106121926100_FLZ-R0_snap.fits;12.5279;26459.5;9.58698;0
20200106122026174_FLZ-R0_snap.fits;11.8295;26543;7.10232;0
20200106122126249_FLZ-R0_snap.fits;8.84693;26465.3;7.0744;0
20200106122226665_FLZ-R0_met.fits;7.17463;26509.3;17.6491;0.170667
20200106122226324_FLZ-R0_snap.fits;9.92962;26516.6;7.48821;0
20200106122326398_FLZ-R0_snap.fits;8.15044;26512.2;9.11088;0
20200106122426473_FLZ-R0_snap.fits;10.693;26500.5;9.69336;0
20200106122526548_FLZ-R0_snap.fits;8.25185;26522.5;7.22365;0
20200106122626622_FLZ-R0_snap.fits;7.43433;26481.4;8.10907;0
20200106122804073_FLZ-R0_met.fits;7.72009;26506.3;15.5225;0.170667
20200106122726697_FLZ-R0_snap.fits;8.11863;26482.9;7.99558;0
20200106122826772_FLZ-R0_snap.fits;8.72978;26474.1;8.87671;0
20200106122926846_FLZ-R0_snap.fits;8.67332;26488.8;8.73228;0
20200106123026921_FLZ-R0_snap.fits;11.3186;26488.8;10.1204;0
20200106123133310_FLZ-R0_met.fits;8.17403;26545.9;25.3551;0.170667
20200106123126996_FLZ-R0_snap.fits;8.76759;26449.2;7.93968;0
20200106123227070_FLZ-R0_snap.fits;7.34178;26545.9;10.0583;0
20200106123417321_FLZ-R0_met.fits;9.29743;26518.1;22.42;0.170667
20200106123327145_FLZ-R0_snap.fits;7.89464;26487.3;8.41558;0
20200106123454868_FLZ-R0_met.fits;9.1821;26537.1;23.0371;16.7253
20200106123427220_FLZ-R0_snap.fits;7.39321;26541.5;7.14377;0
20200106123527294_FLZ-R0_snap.fits;8.24914;26531.2;6.9788;0
20200106123642388_FLZ-R0_met.fits;8.54534;26493.2;19.099;0.170667
20200106123627369_FLZ-R0_snap.fits;9.8002;26537.1;8.81319;0
20200106123803796_FLZ-R0_met.fits;9.02283;26513.7;49.5273;0.341333
20200106123727444_FLZ-R0_snap.fits;8.39567;26545.9;8.34918;0
20200106123827518_FLZ-R0_snap.fits;7.74183;26518.1;7.72474;0
20200106123927593_FLZ-R0_snap.fits;8.47602;26534.2;7.10057;0
20200106124027668_FLZ-R0_snap.fits;8.77599;26471.2;8.41177;0
20200106124127742_FLZ-R0_snap.fits;9.66251;26513.7;6.34364;0
20200106124227817_FLZ-R0_snap.fits;9.24811;26528.3;5.48445;0
20200106124327892_FLZ-R0_snap.fits;8.77377;26482.9;7.89515;0
20200106124447593_FLZ-R0_met.fits;8.27306;26480;30.9997;0.341333
20200106124427966_FLZ-R0_snap.fits;7.14407;26481.4;10.0333;0
20200106124544254_FLZ-R0_met.fits;7.76825;26493.2;44.3738;0.170667
20200106124528041_FLZ-R0_snap.fits;7.9149;26531.2;6.62246;0
20200106124628116_FLZ-R0_snap.fits;10.9179;26506.3;8.38105;0
20200106124728190_FLZ-R0_snap.fits;8.40954;26528.3;6.59061;0
20200106124828265_FLZ-R0_snap.fits;8.61122;26529.8;5.19667;0
20200106124928340_FLZ-R0_snap.fits;8.17053;26537.1;8.14895;0
20200106125028414_FLZ-R0_snap.fits;8.87957;26494.6;9.36521;0
20200106125134462_FLZ-R0_met.fits;8.00802;26493.2;18.8186;0.170667
20200106125128489_FLZ-R0_snap.fits;8.14332;26493.2;9.43053;0
20200106125228564_FLZ-R0_snap.fits;8.1517;26469.7;6.93435;0
20200106125328638_FLZ-R0_snap.fits;8.97015;26459.5;6.97993;0
20200106125428713_FLZ-R0_snap.fits;9.20508;26519.5;6.86096;0
20200106125528788_FLZ-R0_snap.fits;8.94425;26513.7;8.58931;0
20200106125646782_FLZ-R0_met.fits;8.22601;26519.5;157.079;0.341333
20200106125628862_FLZ-R0_snap.fits;7.71593;26472.7;8.55441;0
20200106125728937_FLZ-R0_snap.fits;8.0964;26477.1;6.62535;0
20200106125912361_FLZ-R0_met.fits;8.50233;26512.2;32.9989;0.512
20200106125829012_FLZ-R0_snap.fits;8.62307;26493.2;8.67706;0
20200106125929086_FLZ-R0_snap.fits;9.59321;26534.2;9.13236;0
