# file name; noise; peak f.; mag.; duration
20200106070002281_FLZ-R0_snap.fits;8.80363;26504.9;6.05932;0
20200106070102356_FLZ-R0_snap.fits;8.68088;26526.9;9.17195;0
20200106070257556_FLZ-R0_met.fits;8.89182;26512.2;29.1218;0.170667
20200106070202430_FLZ-R0_snap.fits;8.72396;26515.1;8.73278;0
20200106070302505_FLZ-R0_snap.fits;9.10089;26493.2;6.40847;0
20200106070402580_FLZ-R0_snap.fits;8.27984;26547.4;6.98394;0
20200106070502654_FLZ-R0_snap.fits;8.87893;26497.6;8.18662;0
20200106070602729_FLZ-R0_snap.fits;8.64797;26450.7;7.72647;0
20200106070748713_FLZ-R0_met.fits;9.34336;26516.6;28.5264;0.170667
20200106070702804_FLZ-R0_snap.fits;8.13874;26487.3;7.82622;0
20200106070802878_FLZ-R0_snap.fits;10.1166;26493.2;8.2079;0
20200106070902953_FLZ-R0_snap.fits;7.73115;26487.3;6.7731;0
20200106071059689_FLZ-R0_met.fits;7.74614;26475.6;20.9513;0.170667
20200106071003028_FLZ-R0_snap.fits;9.45308;26531.2;4.94475;0
20200106071103102_FLZ-R0_snap.fits;9.69977;26522.5;7.93121;0
20200106071237993_FLZ-R0_met.fits;10.0112;26531.2;25.1328;0.341333
20200106071203177_FLZ-R0_snap.fits;10.6254;26532.7;6.78664;0
20200106071303252_FLZ-R0_snap.fits;7.4734;26547.4;5.7719;0
20200106071403326_FLZ-R0_snap.fits;7.74943;26538.6;8.31406;0
20200106071554089_FLZ-R0_met.fits;9.89941;26500.5;73.035;0.341333
20200106071503401_FLZ-R0_snap.fits;11.1107;26487.3;6.6693;0
20200106071603476_FLZ-R0_snap.fits;7.62778;26462.4;6.44334;0
20200106071703550_FLZ-R0_snap.fits;9.48061;26487.3;7.80226;0
20200106071833833_FLZ-R0_met.fits;10.7851;26543;53.4526;0.341333
20200106071803625_FLZ-R0_snap.fits;7.92505;26540;9.30388;0
20200106071903700_FLZ-R0_snap.fits;8.59417;26544.4;7.16894;0
20200106072003774_FLZ-R0_snap.fits;8.9913;26450.7;8.40832;0
20200106072103849_FLZ-R0_snap.fits;9.21945;26449.2;7.66067;0
20200106072203924_FLZ-R0_snap.fits;7.53032;26459.5;8.65347;0
20200106072336766_FLZ-R0_met.fits;8.78498;26497.6;22.9927;0.170667
20200106072303998_FLZ-R0_snap.fits;9.56435;26472.7;9.81409;0
20200106072404073_FLZ-R0_snap.fits;10.5226;26535.6;8.97788;0
20200106072535038_FLZ-R0_met.fits;12.1841;26510.7;93.0545;0.341333
20200106072504148_FLZ-R0_snap.fits;7.70984;26491.7;6.71176;0
20200106072604222_FLZ-R0_snap.fits;9.97485;26522.5;6.27665;0
20200106072704297_FLZ-R0_snap.fits;8.93447;26462.4;6.57139;0
20200106072804372_FLZ-R0_snap.fits;8.91581;26471.2;6.83229;0
20200106072904446_FLZ-R0_snap.fits;10.1198;26509.3;6.29908;0
20200106073004521_FLZ-R0_snap.fits;8.8186;26504.9;6.44393;0
20200106073104596_FLZ-R0_snap.fits;9.29533;26480;8.50426;0
20200106073204670_FLZ-R0_snap.fits;8.11484;26478.5;9.53788;0
20200106073304745_FLZ-R0_snap.fits;7.77588;26510.7;6.56026;0
20200106073404820_FLZ-R0_snap.fits;9.99363;26522.5;8.23064;0
20200106073504894_FLZ-R0_snap.fits;8.3164;26487.3;8.44037;0
20200106073604969_FLZ-R0_snap.fits;9.75364;26529.8;8.09014;0
20200106073705044_FLZ-R0_snap.fits;8.94128;26482.9;8.81043;0
20200106073805118_FLZ-R0_snap.fits;8.60292;26460.9;6.70956;0
20200106073935060_FLZ-R0_met.fits;10.6596;26494.6;38.6658;0.170667
20200106073905193_FLZ-R0_snap.fits;8.11708;26472.7;7.3779;0
20200106074005268_FLZ-R0_snap.fits;9.36347;26541.5;6.54133;0
20200106074105342_FLZ-R0_snap.fits;9.1679;26456.5;6.73851;0
20200106074205417_FLZ-R0_snap.fits;7.16355;26453.6;8.6708;0
20200106074305492_FLZ-R0_snap.fits;7.49008;26515.1;7.55184;0
20200106074453865_FLZ-R0_met.fits;8.88786;26526.9;20.4845;0.170667
20200106074405566_FLZ-R0_snap.fits;8.76028;26482.9;7.1727;0
20200106074505641_FLZ-R0_snap.fits;9.84772;26490.2;6.49215;0
20200106074605716_FLZ-R0_snap.fits;8.30071;26528.3;6.67798;0
20200106074705790_FLZ-R0_snap.fits;11.9936;26450.7;9.69506;0
20200106074805865_FLZ-R0_snap.fits;10.7511;26477.1;9.83849;0
20200106074905940_FLZ-R0_snap.fits;7.79634;26535.6;6.75718;0
20200106075006014_FLZ-R0_snap.fits;11.479;26468.3;9.14612;0
20200106075106089_FLZ-R0_snap.fits;8.62119;26534.2;7.82921;0
20200106075232617_FLZ-R0_met.fits;9.90586;26468.3;32.8115;0.170667
20200106075206164_FLZ-R0_snap.fits;9.70244;26450.7;7.2172;0
20200106075306238_FLZ-R0_snap.fits;8.94224;26519.5;7.30449;0
20200106075406313_FLZ-R0_snap.fits;7.67293;26466.8;9.29994;0
20200106075506388_FLZ-R0_snap.fits;11.3632;26516.6;6.68001;0
20200106075606462_FLZ-R0_snap.fits;9.12881;26494.6;9.2368;0
20200106075706537_FLZ-R0_snap.fits;9.06956;26509.3;7.9764;0
20200106075806612_FLZ-R0_snap.fits;10.2717;26502;9.68697;0
20200106075906686_FLZ-R0_snap.fits;10.5232;26500.5;7.89857;0
