# file name; noise; peak f.; mag.; duration
20200106130029161_FLZ-R0_snap.fits;8.2106;26468.3;7.6009;0
20200106130129236_FLZ-R0_snap.fits;8.01384;26507.8;7.65149;0
20200106130229310_FLZ-R0_snap.fits;8.25734;26496.1;6.27914;0
20200106130329385_FLZ-R0_snap.fits;8.9618;26519.5;6.76141;0
20200106130431678_FLZ-R0_met.fits;9.08057;26494.6;68.9465;0.341333
20200106130429460_FLZ-R0_snap.fits;9.39376;26472.7;7.3099;0
20200106130559572_FLZ-R0_met.fits;9.93523;26477.1;24.5008;0.170667
20200106130529534_FLZ-R0_snap.fits;8.96443;26474.1;6.34607;0
20200106130629609_FLZ-R0_snap.fits;8.04117;26480;7.02193;0
20200106130729684_FLZ-R0_snap.fits;9.69265;26499;7.42462;0
20200106130829758_FLZ-R0_snap.fits;10.7785;26516.6;7.48364;0
20200106130929833_FLZ-R0_snap.fits;10.1061;26516.6;7.06852;0
20200106131029908_FLZ-R0_snap.fits;8.06951;26538.6;9.01736;0
20200106131129982_FLZ-R0_snap.fits;11.1748;26534.2;8.81199;0
20200106131230057_FLZ-R0_snap.fits;8.14652;26513.7;7.12875;0
20200106131330132_FLZ-R0_snap.fits;9.45752;26503.4;7.28943;0
20200106131430206_FLZ-R0_snap.fits;8.23551;26547.4;6.82792;0
20200106131530281_FLZ-R0_snap.fits;7.90103;26462.4;7.61711;0
20200106131630356_FLZ-R0_snap.fits;7.21939;26490.2;6.25218;0
20200106131730430_FLZ-R0_snap.fits;8.53643;26545.9;9.1244;0
20200106131830505_FLZ-R0_snap.fits;10.5375;26497.6;10.123;0
20200106131930580_FLZ-R0_snap.fits;9.21582;26504.9;5.81871;0
20200106132030654_FLZ-R0_snap.fits;12.5406;26482.9;12.3007;0
20200106132130729_FLZ-R0_snap.fits;8.74332;26523.9;8.53198;0
20200106132230804_FLZ-R0_snap.fits;6.87534;26529.8;8.41338;0
20200106132416446_FLZ-R0_met.fits;8.46016;26510.7;17.4368;0.170667
20200106132330878_FLZ-R0_snap.fits;8.24223;26494.6;8.48974;0
20200106132430953_FLZ-R0_snap.fits;8.53162;26518.1;7.51567;0
20200106132531028_FLZ-R0_snap.fits;7.71266;26518.1;7.24497;0
20200106132631102_FLZ-R0_snap.fits;7.32379;26480;6.90172;0
20200106132731177_FLZ-R0_snap.fits;11.8569;26544.4;11.8719;0
20200106132831252_FLZ-R0_snap.fits;11.8811;26540;8.49306;0
20200106132933204_FLZ-R0_met.fits;10.4747;26477.1;36.0724;0.170667
20200106132931326_FLZ-R0_snap.fits;7.8691;26499;7.9271;0
20200106133039081_FLZ-R0_met.fits;9.35804;26496.1;30.0748;0.341333
20200106133031401_FLZ-R0_snap.fits;10.2673;26529.8;9.08241;0
20200106133131476_FLZ-R0_snap.fits;9.53204;26465.3;9.3294;0
20200106133231550_FLZ-R0_snap.fits;8.02598;26491.7;8.19182;0
20200106133331625_FLZ-R0_snap.fits;9.1685;26503.4;7.8606;0
20200106133521705_FLZ-R0_met.fits;6.80078;26477.1;18.8916;0.170667
20200106133431700_FLZ-R0_snap.fits;8.72249;26487.3;6.48182;0
20200106133531774_FLZ-R0_snap.fits;9.68047;26512.2;7.35948;0
20200106133631849_FLZ-R0_snap.fits;9.10357;26468.3;7.21257;0
20200106133731924_FLZ-R0_snap.fits;9.46766;26509.3;10.1745;0
20200106133831998_FLZ-R0_snap.fits;8.75143;26450.7;7.32979;0
20200106133932073_FLZ-R0_snap.fits;9.28667;26521;7.32581;0
20200106134032148_FLZ-R0_snap.fits;8.11557;26465.3;8.06125;0
20200106134214377_FLZ-R0_met.fits;9.03304;26493.2;27.9546;0.170667
20200106134132222_FLZ-R0_snap.fits;9.65655;26540;7.42819;0
20200106134232297_FLZ-R0_snap.fits;13.9437;26512.2;9.78617;0
20200106134332372_FLZ-R0_snap.fits;10.9991;26456.5;9.91332;0
20200106134432446_FLZ-R0_snap.fits;11.0611;26487.3;11.6778;0
20200106134540542_FLZ-R0_met.fits;10.5471;26480;22.4363;0.170667
20200106134532521_FLZ-R0_snap.fits;10.2422;26469.7;9.75322;0
20200106134632596_FLZ-R0_snap.fits;8.9298;26500.5;6.15791;0
20200106134751956_FLZ-R0_met.fits;10.0651;26503.4;36.7579;0.341333
20200106134732670_FLZ-R0_snap.fits;9.94784;26538.6;10.0144;0
20200106134832745_FLZ-R0_snap.fits;9.68746;26491.7;7.08723;0
20200106134932820_FLZ-R0_snap.fits;8.99273;26525.4;8.69248;0
20200106135057129_FLZ-R0_met.fits;9.29114;26519.5;66.0944;0.512
20200106135032894_FLZ-R0_snap.fits;9.03048;26474.1;7.43572;0
20200106135132969_FLZ-R0_snap.fits;8.06694;26509.3;5.95739;0
20200106135233044_FLZ-R0_snap.fits;10.0058;26481.4;7.60643;0
20200106135333118_FLZ-R0_snap.fits;9.9631;26465.3;8.36547;0
20200106135433193_FLZ-R0_snap.fits;8.94191;26537.1;9.86524;0
20200106135533268_FLZ-R0_snap.fits;7.83276;26507.8;5.55577;0
20200106135633342_FLZ-R0_snap.fits;8.43069;26475.6;7.3476;0
20200106135733417_FLZ-R0_snap.fits;7.73691;26519.5;6.18909;0
20200106135901310_FLZ-R0_met.fits;8.20423;26531.2;68.6181;0.341333
20200106135924009_FLZ-R0_met.fits;9.10206;26512.2;21.2888;0.170667
20200106135833492_FLZ-R0_snap.fits;8.31773;26453.6;9.90408;0
20200106135933566_FLZ-R0_snap.fits;8.95347;26480;6.23311;0
