# file name; noise; peak f.; mag.; duration
20200106220009406_FLZ-R0_snap.fits;8.90876;26509.3;7.3689;0
20200106220109481_FLZ-R0_snap.fits;9.23815;26507.8;8.21686;0
20200106220209556_FLZ-R0_snap.fits;9.4236;26480;7.04627;0
20200106220309630_FLZ-R0_snap.fits;8.00275;26545.9;10.6266;0
20200106220409705_FLZ-R0_snap.fits;7.79718;26547.4;7.81653;0
20200106220509780_FLZ-R0_snap.fits;8.82552;26459.5;7.68937;0
20200106220609854_FLZ-R0_snap.fits;7.73392;26472.7;8.27739;0
20200106220709929_FLZ-R0_snap.fits;8.30313;26452.1;9.45876;0
20200106220843113_FLZ-R0_met.fits;9.77122;26487.3;25.7791;0.170667
20200106220810004_FLZ-R0_snap.fits;10.2234;26502;6.48163;0
20200106220910078_FLZ-R0_snap.fits;8.10563;26488.8;9.05039;0
20200106221010153_FLZ-R0_snap.fits;8.31929;26465.3;7.17334;0
20200106221110228_FLZ-R0_snap.fits;9.52053;26523.9;7.9351;0
20200106221239998_FLZ-R0_met.fits;10.9348;26507.8;31.6421;0.341333
20200106221210302_FLZ-R0_snap.fits;9.04635;26513.7;7.41421;0
20200106221310377_FLZ-R0_snap.fits;11.6337;26472.7;8.89567;0
20200106221410452_FLZ-R0_snap.fits;8.99404;26493.2;7.12532;0
20200106221554900_FLZ-R0_met.fits;9.59996;26474.1;38.1605;0.341333
20200106221510526_FLZ-R0_snap.fits;10.0848;26478.5;7.37896;0
20200106221610601_FLZ-R0_snap.fits;9.50917;26521;8.29422;0
20200106221734569_FLZ-R0_met.fits;8.94179;26500.5;18.6461;0.170667
20200106221710676_FLZ-R0_snap.fits;10.9142;26469.7;7.94984;0
20200106221810750_FLZ-R0_snap.fits;8.97287;26506.3;9.39262;0
20200106221910825_FLZ-R0_snap.fits;10.6554;26449.2;6.65285;0
20200106222010900_FLZ-R0_snap.fits;9.4235;26499;7.28833;0
20200106222110974_FLZ-R0_snap.fits;9.02912;26496.1;9.71001;0
20200106222211049_FLZ-R0_snap.fits;8.94514;26522.5;9.34288;0
20200106222311124_FLZ-R0_snap.fits;10.0577;26510.7;9.86815;0
20200106222411198_FLZ-R0_snap.fits;10.7652;26488.8;8.04606;0
20200106222537897_FLZ-R0_met.fits;10.4994;26484.4;65.1655;1.70667
20200106222511273_FLZ-R0_snap.fits;10.7552;26525.4;8.21935;0
20200106222611348_FLZ-R0_snap.fits;10.6864;26503.4;10.1027;0
20200106222755284_FLZ-R0_met.fits;8.5315;26500.5;45.0777;0.341333
20200106222711422_FLZ-R0_snap.fits;8.73174;26474.1;9.88342;0
20200106222811497_FLZ-R0_snap.fits;9.28543;26510.7;9.01263;0
20200106222911572_FLZ-R0_snap.fits;9.20082;26463.9;8.83067;0
20200106223011646_FLZ-R0_snap.fits;9.19534;26462.4;6.73789;0
20200106223111721_FLZ-R0_snap.fits;7.99606;26510.7;5.70202;0
20200106223211796_FLZ-R0_snap.fits;8.92218;26488.8;9.69122;0
20200106223311870_FLZ-R0_snap.fits;8.03727;26458;6.0378;0
20200106223440276_FLZ-R0_met.fits;8.95067;26494.6;20.853;0.170667
20200106223502974_FLZ-R0_met.fits;7.88589;26513.7;35.933;0.170667
20200106223411945_FLZ-R0_snap.fits;10.5753;26531.2;8.23185;0
20200106223512020_FLZ-R0_snap.fits;8.44252;26458;6.60226;0
20200106223612094_FLZ-R0_snap.fits;10.4207;26484.4;8.91873;0
20200106223712169_FLZ-R0_snap.fits;10.5358;26543;7.67177;0
20200106223812244_FLZ-R0_snap.fits;8.56353;26502;7.36946;0
20200106223951742_FLZ-R0_met.fits;8.49078;26487.3;18.8554;0.170667
20200106223912318_FLZ-R0_snap.fits;9.41679;26481.4;8.69897;0
20200106224012393_FLZ-R0_snap.fits;9.19265;26459.5;8.38196;0
20200106224112468_FLZ-R0_snap.fits;9.88148;26543;9.57418;0
20200106224212542_FLZ-R0_snap.fits;10.4101;26449.2;8.47275;0
20200106224312617_FLZ-R0_snap.fits;8.24848;26531.2;9.34078;0
20200106224412692_FLZ-R0_snap.fits;10.7314;26541.5;7.74741;0
20200106224513961_FLZ-R0_met.fits;9.51577;26509.3;24.391;0.170667
20200106224512766_FLZ-R0_snap.fits;9.04725;26494.6;8.40823;0
20200106224612841_FLZ-R0_snap.fits;8.47566;26506.3;8.71273;0
20200106224722985_FLZ-R0_met.fits;9.939;26484.4;26.3397;0.341333
20200106224712916_FLZ-R0_snap.fits;9.13177;26519.5;8.17885;0
20200106224904873_FLZ-R0_met.fits;8.37289;26497.6;23.2057;0.170667
20200106224812990_FLZ-R0_snap.fits;10.2446;26475.6;9.12685;0
20200106224913065_FLZ-R0_snap.fits;8.82681;26515.1;7.07495;0
20200106225013140_FLZ-R0_snap.fits;9.39723;26456.5;9.70058;0
20200106225113214_FLZ-R0_snap.fits;9.76534;26471.2;7.90679;0
20200106225213289_FLZ-R0_snap.fits;8.70849;26547.4;7.07422;0
20200106225313364_FLZ-R0_snap.fits;9.39847;26465.3;6.67617;0
20200106225413438_FLZ-R0_snap.fits;10.3135;26477.1;7.87201;0
20200106225513513_FLZ-R0_snap.fits;8.4139;26456.5;8.1521;0
20200106225613588_FLZ-R0_snap.fits;8.46026;26462.4;10.5216;0
20200106225713662_FLZ-R0_snap.fits;9.4455;26503.4;8.37837;0
20200106225813737_FLZ-R0_snap.fits;8.18173;26463.9;10.0737;0
20200106225913812_FLZ-R0_snap.fits;8.63768;26513.7;9.09611;0
