#timestamp,LO_Frequency,Hit,StdDev 
1578290415.1,286047001.1,N
1578290416.0,286047001.1,N
1578290435.8,286047003.8,N
1578290455.7,286047009.0,Y
1578290475.5,286047011.7,P
1578290495.3,286047018.6,P
1578290515.2,286047017.5,N
1578290535.0,286047016.4,N
1578290535.9,286047016.4,N
1578290555.7,286047017.7,N
1578290575.6,286047009.8,N
1578290595.4,286047005.8,N
1578290615.3,286046999.9,N
1578290635.1,286046998.1,N
1578290636.0,286046998.1,N
1578290655.8,286046996.7,N
1578290675.7,286046996.9,N
1578290695.5,286046999.6,N
1578290715.3,286046996.2,N
1578290735.2,286046995.4,N
1578290755.0,286046996.8,N
1578290755.9,286046996.8,N
1578290775.8,286047002.9,N
1578290795.6,286047004.4,N
1578290815.4,286047004.3,N
1578290835.3,286047001.4,N
1578290855.1,286047001.5,N
1578290875.9,286047005.5,N
1578290895.7,286046999.7,N
1578290915.5,286047000.6,N
1578290935.4,286046996.6,N
1578290955.2,286041774.3,Y
1578290975.0,286046994.6,P
1578290975.9,286046994.6,N
1578290995.8,286046999.2,N
1578291015.6,286046995.5,N
1578291035.5,286046994.1,N
1578291055.3,286046995.9,N
1578291075.1,286047010.0,Y
1578291095.9,286047006.4,P
1578291115.7,286047000.1,N
1578291135.5,286047001.0,N
1578291155.4,286046999.3,N
1578291175.2,286046995.0,N
1578291195.1,286046995.2,N
1578291196.0,286046995.2,N
1578291215.8,286046995.0,N
1578291235.6,286046995.1,N
1578291255.5,286046994.9,N
1578291275.3,286047001.2,N
1578291295.1,286046996.5,N
1578291315.9,286046997.2,N
1578291335.7,286046997.7,N
1578291355.6,286046997.3,N
1578291375.4,286046996.0,N
1578291395.2,286046997.5,N
1578291415.1,286046993.7,N
1578291416.0,286046993.7,N
1578291435.8,286047000.7,N
1578291455.6,286047007.5,N
1578291475.5,286047020.1,Y
1578291495.3,286047017.8,P
1578291515.2,286047015.9,N
1578291535.9,286047013.2,N
1578291555.7,286047012.5,N
1578291575.6,286047007.8,N
1578291595.4,286047005.5,N
1578291615.2,286047004.3,N
1578291635.1,286047002.0,N
1578291636.0,286047002.0,N
1578291655.8,286047005.5,N
1578291675.7,286047003.0,N
1578291695.5,286047004.3,N
1578291715.3,286047001.4,N
1578291735.2,286047003.6,N
1578291755.0,286047007.1,N
1578291755.9,286047007.1,N
1578291775.7,286047009.1,N
1578291795.6,286047004.7,N
1578291815.4,286047011.9,N
1578291835.3,286047011.7,N
1578291855.1,286047015.4,Y
1578291856.0,286047015.4,P
1578291875.8,286047002.1,N
1578291895.7,286046998.7,N
1578291915.5,286046995.3,N
1578291935.3,286046994.9,N
1578291955.2,286046997.1,N
1578291975.0,286046998.4,N
1578291975.9,286046998.4,N
1578291995.8,286047000.8,N
1578292015.6,286047001.2,N
1578292035.4,286046998.9,N
1578292055.3,286046995.9,N
1578292075.1,286046997.6,N
1578292095.8,286046999.4,N
1578292115.7,286046996.8,N
1578292135.5,286046999.0,N
1578292155.4,286046995.4,N
1578292175.2,286046993.2,N
1578292195.0,286046994.9,N
1578292195.9,286046994.9,N
1578292215.8,286047002.4,N
1578292235.6,286047003.1,N
1578292255.4,286046999.1,N
1578292275.3,286046999.8,N
1578292295.1,286047001.4,N
1578292315.9,286047008.7,N
1578292335.7,286047005.0,N
1578292355.5,286047001.5,N
1578292375.4,286046999.1,N
1578292395.2,286047000.6,N
1578292415.0,286046997.1,N
1578292415.9,286046997.1,N
1578292435.8,286046997.5,N
1578292455.6,286046997.5,N
1578292475.5,286046993.5,N
1578292495.3,286046999.4,N
1578292515.1,286047005.6,N
1578292535.9,286047004.4,N
1578292555.7,286047008.9,N
1578292575.5,286047003.7,N
1578292595.4,286682709.3,Y
1578292615.2,286047004.3,P
1578292635.1,286047000.5,N
1578292636.0,286047000.5,N
1578292655.8,286046998.3,N
1578292675.6,286047000.7,N
1578292695.5,286047002.6,N
1578292715.3,286046998.7,N
1578292735.1,286047001.5,N
1578292755.9,286047004.8,N
1578292775.7,286046998.5,N
1578292795.6,286046999.5,N
1578292815.4,286046992.2,Y
1578292835.2,286046988.1,P
1578292855.1,286046987.6,N
1578292856.0,286046987.6,N
1578292875.8,286046988.1,N
1578292895.7,286046987.1,N
1578292915.5,286046994.0,N
1578292935.4,286046997.4,N
1578292955.2,286046994.6,N
1578292975.0,286046999.6,N
1578292975.9,286046999.6,N
1578292995.8,286047000.8,N
1578293015.6,286046997.0,N
1578293035.5,286046998.7,N
1578293055.3,286047003.1,N
1578293075.1,286047005.3,N
1578293095.9,286047002.9,N
1578293115.7,286047004.7,N
1578293135.5,286047003.9,N
1578293155.4,286047000.9,N
1578293175.2,286046999.7,N
1578293195.0,286046998.2,N
1578293196.0,286046998.2,N
1578293215.8,286046995.1,N
1578293235.6,286046994.7,N
1578293255.5,286046989.3,N
1578293275.3,286046988.8,N
1578293295.1,286046987.2,N
1578293315.9,286046983.9,N
1578293335.7,286046983.2,N
1578293355.6,286046983.8,N
1578293375.4,286046988.9,N
1578293395.2,286676142.1,Y
1578293415.1,286046995.4,P
1578293416.0,286046995.4,P
1578293435.8,286046994.6,P
1578293455.6,286046994.0,Y
1578293475.5,286046998.6,P
1578293495.3,286047001.2,N
1578293515.2,286047001.4,N
1578293535.9,286047001.6,N
1578293555.7,286047003.2,N
1578293575.6,286046998.6,N
1578293595.4,286047001.6,N
1578293615.2,286046999.9,N
1578293635.1,286047001.3,N
1578293636.0,286047001.3,N
1578293655.8,286047004.3,N
1578293675.7,286046999.0,N
1578293695.5,286046995.4,N
1578293715.3,286046995.0,N
1578293735.2,286046997.5,N
1578293755.0,286047001.1,N
1578293755.9,286047001.1,N
1578293775.8,286046999.7,N
1578293795.6,286046997.5,N
1578293815.4,286046994.9,N
1578293835.3,286047004.1,N
1578293855.1,286046997.9,N
1578293875.8,286047002.6,N
1578293895.7,286047000.7,N
1578293915.5,286047000.5,N
1578293935.3,286047000.7,N
1578293955.2,286047002.4,N
1578293975.0,286047002.1,N
1578293975.9,286047002.1,N
1578293995.8,286047000.3,N
