# file name; noise; peak f.; mag.; duration
20231106090046516_ZEBRAK-R5_met.fits;44.5194;26513.7;311.123;0.341333
20231106090027401_ZEBRAK-R5_snap.fits;46.8554;26455.1;45.7083;0
20231106090127476_ZEBRAK-R5_snap.fits;42.634;26462.4;41.0414;0
20231106090227551_ZEBRAK-R5_snap.fits;34.3268;26507.8;43.7954;0
20231106090327625_ZEBRAK-R5_snap.fits;40.7129;26545.9;33.9386;0
20231106090427700_ZEBRAK-R5_snap.fits;44.7945;26518.1;30.9564;0
20231106090527775_ZEBRAK-R5_snap.fits;42.484;26469.7;29.5243;0
20231106090633481_ZEBRAK-R5_met.fits;43.0814;26522.5;104.689;0.170667
20231106090627849_ZEBRAK-R5_snap.fits;42.9183;26525.4;49.562;0
20231106090727924_ZEBRAK-R5_snap.fits;66.1878;26469.7;44.3617;0
20231106090827999_ZEBRAK-R5_snap.fits;41.886;26534.2;45.9946;0
20231106090928073_ZEBRAK-R5_snap.fits;43.09;26540;55.0932;0
20231106091028148_ZEBRAK-R5_snap.fits;45.8863;26519.5;53.0656;0
20231106091128223_ZEBRAK-R5_snap.fits;60.8675;26469.7;50.6615;0
20231106091228297_ZEBRAK-R5_snap.fits;43.5636;26478.5;32.1799;0
20231106091328372_ZEBRAK-R5_snap.fits;41.2868;26510.7;43.5109;0
20231106091428447_ZEBRAK-R5_snap.fits;67.422;26523.9;57.9425;0
20231106091528521_ZEBRAK-R5_snap.fits;53.5146;26491.7;37.2705;0
20231106091628596_ZEBRAK-R5_snap.fits;66.6161;26545.9;64.9618;0
20231106091728671_ZEBRAK-R5_snap.fits;56.4884;26534.2;49.4167;0
20231106091828745_ZEBRAK-R5_snap.fits;56.0241;26453.6;50.9638;0
20231106091928820_ZEBRAK-R5_snap.fits;49.1889;26529.8;44.4427;0
20231106092028895_ZEBRAK-R5_snap.fits;47.5889;26477.1;53.8835;0
20231106092128969_ZEBRAK-R5_snap.fits;52.2329;26485.8;42.3697;0
20231106092229044_ZEBRAK-R5_snap.fits;47.0321;26544.4;40.3534;0
20231106092329119_ZEBRAK-R5_snap.fits;49.4705;26531.2;46.7313;0
20231106092429193_ZEBRAK-R5_snap.fits;40.4649;26538.6;39.6446;0
20231106092529268_ZEBRAK-R5_snap.fits;46.0116;26458;42.0204;0
20231106092635145_ZEBRAK-R5_met.fits;51.8714;26502;115.186;0.853333
20231106092629343_ZEBRAK-R5_snap.fits;62.1076;26503.4;58.6145;0
20231106092729417_ZEBRAK-R5_snap.fits;44.299;26484.4;38.7134;0
20231106092829492_ZEBRAK-R5_snap.fits;67.9766;26475.6;54.1395;0
20231106092929567_ZEBRAK-R5_snap.fits;43.1528;26526.9;38.5896;0
20231106093029641_ZEBRAK-R5_snap.fits;41.5242;26526.9;36.1392;0
20231106093129716_ZEBRAK-R5_snap.fits;47.0654;26456.5;39.8898;0
20231106093229791_ZEBRAK-R5_snap.fits;47.3294;26525.4;45.9416;0
20231106093329865_ZEBRAK-R5_snap.fits;44.8765;26488.8;41.4883;0
20231106093429940_ZEBRAK-R5_snap.fits;53.2966;26537.1;49.9565;0
20231106093530015_ZEBRAK-R5_snap.fits;43.4155;26463.9;38.9201;0
20231106093630089_ZEBRAK-R5_snap.fits;75.2769;26469.7;72.0184;0
20231106093730164_ZEBRAK-R5_snap.fits;41.0173;26526.9;38.8315;0
20231106093830239_ZEBRAK-R5_snap.fits;59.9799;26518.1;40.7577;0
20231106093930313_ZEBRAK-R5_snap.fits;41.7387;26532.7;49.4003;0
20231106094030388_ZEBRAK-R5_snap.fits;53.9388;26465.3;39.1908;0
20231106094130463_ZEBRAK-R5_snap.fits;50.194;26488.8;43.9668;0
20231106094230537_ZEBRAK-R5_snap.fits;52.4333;26463.9;54.1786;0
20231106094330612_ZEBRAK-R5_snap.fits;50.8216;26535.6;44.9216;0
20231106094430687_ZEBRAK-R5_snap.fits;47.7312;26518.1;42.0173;0
20231106094530761_ZEBRAK-R5_snap.fits;40.9892;26528.3;44.0157;0
20231106094630836_ZEBRAK-R5_snap.fits;47.366;26547.4;26.5619;0
20231106094730911_ZEBRAK-R5_snap.fits;38.3847;26472.7;35.4439;0
20231106094830985_ZEBRAK-R5_snap.fits;33.0801;26504.9;41.8041;0
20231106094931060_ZEBRAK-R5_snap.fits;43.9717;26478.5;38.2643;0
20231106095031135_ZEBRAK-R5_snap.fits;45.6661;26532.7;39.018;0
20231106095131209_ZEBRAK-R5_snap.fits;42.4625;26491.7;37.5954;0
20231106095232649_ZEBRAK-R5_met.fits;42.9993;26504.9;203.313;0.341333
20231106095231284_ZEBRAK-R5_snap.fits;41.4359;26452.1;44.0443;0
20231106095331359_ZEBRAK-R5_snap.fits;42.2781;26502;38.0986;0
20231106095431433_ZEBRAK-R5_snap.fits;40.1437;26481.4;37.9433;0
20231106095531508_ZEBRAK-R5_snap.fits;46.9651;26478.5;38.127;0
20231106095631583_ZEBRAK-R5_snap.fits;41.0579;26518.1;46.2944;0
20231106095731657_ZEBRAK-R5_snap.fits;38.7398;26547.4;32.5742;0
20231106095831732_ZEBRAK-R5_snap.fits;43.0825;26477.1;30.9613;0
20231106095931807_ZEBRAK-R5_snap.fits;35.9143;26484.4;33.3006;0
