# file name; noise; peak f.; mag.; duration
20231106050040713_ZEBRAK-R5_met.fits;34.3726;26506.3;81.6536;0.170667
20231106050009481_ZEBRAK-R5_snap.fits;39.761;26459.5;26.4449;0
20231106050109556_ZEBRAK-R5_snap.fits;38.7544;26480;31.4731;0
20231106050209631_ZEBRAK-R5_snap.fits;33.0959;26543;38.7901;0
20231106050309705_ZEBRAK-R5_snap.fits;32.7499;26497.6;33.3809;0
20231106050426335_ZEBRAK-R5_met.fits;42.3968;26513.7;88.154;0.341333
20231106050438452_ZEBRAK-R5_met.fits;39.0632;26503.4;142.162;0.341333
20231106050409780_ZEBRAK-R5_snap.fits;35.224;26532.7;29.5145;0
20231106050509855_ZEBRAK-R5_snap.fits;36.9819;26478.5;29.5373;0
20231106050609929_ZEBRAK-R5_snap.fits;38.1937;26469.7;23.4481;0
20231106050710004_ZEBRAK-R5_snap.fits;38.5585;26481.4;28.6499;0
20231106050848649_ZEBRAK-R5_met.fits;36.3976;26512.2;136.704;0.341333
20231106050810079_ZEBRAK-R5_snap.fits;40.5394;26532.7;45.372;0
20231106050910153_ZEBRAK-R5_snap.fits;37.8476;26541.5;35.4079;0
20231106051010228_ZEBRAK-R5_snap.fits;40.4195;26494.6;37.0068;0
20231106051110303_ZEBRAK-R5_snap.fits;33.273;26482.9;42.0972;0
20231106051210377_ZEBRAK-R5_snap.fits;36.7299;26466.8;28.1108;0
20231106051310452_ZEBRAK-R5_snap.fits;38.9927;26528.3;35.6619;0
20231106051410527_ZEBRAK-R5_snap.fits;33.9629;26484.4;27.8705;0
20231106051510601_ZEBRAK-R5_snap.fits;34.0405;26482.9;37.5896;0
20231106051610676_ZEBRAK-R5_snap.fits;39.1574;26459.5;35.1266;0
20231106051725769_ZEBRAK-R5_met.fits;41.5005;26522.5;87.2015;0.170667
20231106051743348_ZEBRAK-R5_met.fits;39.6569;26510.7;93.8177;0.512
20231106051710751_ZEBRAK-R5_snap.fits;33.2336;26537.1;30.2549;0
20231106051810825_ZEBRAK-R5_snap.fits;39.5378;26541.5;35.8981;0
20231106051910900_ZEBRAK-R5_snap.fits;34.797;26504.9;25.8978;0
20231106052010975_ZEBRAK-R5_snap.fits;39.3563;26499;46.75;0
20231106052143135_ZEBRAK-R5_met.fits;37.7894;26506.3;85.059;0.170667
20231106052111049_ZEBRAK-R5_snap.fits;40.6138;26506.3;29.4584;0
20231106052211124_ZEBRAK-R5_snap.fits;39.8215;26452.1;27.6126;0
20231106052311199_ZEBRAK-R5_snap.fits;42.786;26544.4;37.3769;0
20231106052411273_ZEBRAK-R5_snap.fits;36.1568;26471.2;28.1467;0
20231106052511348_ZEBRAK-R5_snap.fits;46.3109;26474.1;34.0772;0
20231106052611423_ZEBRAK-R5_snap.fits;36.4887;26544.4;38.2428;0
20231106052711497_ZEBRAK-R5_snap.fits;37.7176;26499;31.5017;0
20231106052811572_ZEBRAK-R5_snap.fits;44.9193;26541.5;33.1821;0
20231106052911647_ZEBRAK-R5_snap.fits;39.2493;26516.6;34.1507;0
20231106053040735_ZEBRAK-R5_met.fits;33.6213;26521;74.5181;0.170667
20231106053011721_ZEBRAK-R5_snap.fits;45.7317;26481.4;31.9782;0
20231106053111796_ZEBRAK-R5_snap.fits;42.3514;26510.7;34.9387;0
20231106053211871_ZEBRAK-R5_snap.fits;38.0682;26482.9;45.2901;0
20231106053316895_ZEBRAK-R5_met.fits;40.0278;26510.7;121.37;3.24267
20231106053311945_ZEBRAK-R5_snap.fits;45.1269;26480;35.2137;0
20231106053412020_ZEBRAK-R5_snap.fits;39.6596;26463.9;27.5852;0
20231106053512095_ZEBRAK-R5_snap.fits;44.2601;26471.2;34.8888;0
20231106053612169_ZEBRAK-R5_snap.fits;41.7932;26519.5;37.9765;0
20231106053712244_ZEBRAK-R5_snap.fits;46.8155;26474.1;38.1183;0
20231106053812319_ZEBRAK-R5_snap.fits;39.3748;26544.4;34.4859;0
20231106053912393_ZEBRAK-R5_snap.fits;44.891;26485.8;32.3297;0
20231106054012468_ZEBRAK-R5_snap.fits;38.0592;26477.1;32.1151;0
20231106054112543_ZEBRAK-R5_snap.fits;27.6447;26531.2;31.2081;0
20231106054212617_ZEBRAK-R5_snap.fits;33.5291;26468.3;32.9122;0
20231106054338292_ZEBRAK-R5_met.fits;30.2179;26480;150.682;0.512
20231106054312692_ZEBRAK-R5_snap.fits;32.667;26480;27.7973;0
20231106054412767_ZEBRAK-R5_snap.fits;38.0293;26485.8;28.3395;0
20231106054512841_ZEBRAK-R5_snap.fits;36.279;26516.6;30.5391;0
20231106054612916_ZEBRAK-R5_snap.fits;43.0652;26456.5;35.6298;0
20231106054712991_ZEBRAK-R5_snap.fits;37.9475;26449.2;39.403;0
20231106054813065_ZEBRAK-R5_snap.fits;42.5454;26482.9;34.3348;0
20231106054913140_ZEBRAK-R5_snap.fits;34.295;26474.1;37.4714;0
20231106055013215_ZEBRAK-R5_snap.fits;34.6948;26490.2;29.9949;0
20231106055113289_ZEBRAK-R5_snap.fits;30.5698;26487.3;26.5312;0
20231106055213364_ZEBRAK-R5_snap.fits;34.507;26521;29.4071;0
20231106055324873_ZEBRAK-R5_met.fits;33.1659;26513.7;93.5259;0.170667
20231106055313439_ZEBRAK-R5_snap.fits;34.3134;26544.4;28.8562;0
20231106055507273_ZEBRAK-R5_met.fits;31.5101;26521;83.5834;0.341333
20231106055413513_ZEBRAK-R5_snap.fits;41.9912;26459.5;36.9291;0
20231106055601375_ZEBRAK-R5_met.fits;38.3709;26518.1;190.785;0.512
20231106055513588_ZEBRAK-R5_snap.fits;36.3727;26504.9;41.8316;0
20231106055613663_ZEBRAK-R5_snap.fits;39.1206;26481.4;40.0768;0
20231106055713737_ZEBRAK-R5_snap.fits;36.1185;26466.8;34.082;0
20231106055813812_ZEBRAK-R5_snap.fits;36.9558;26475.6;34.1417;0
20231106055913887_ZEBRAK-R5_snap.fits;35.4918;26490.2;37.5515;0
