#timestamp,LO_Frequency,Hit,StdDev 
1699290015.3,286046998.2,N
1699290035.2,286046999.8,N
1699290055.9,286047000.6,N
1699290075.7,286047000.7,N
1699290095.6,286047000.8,N
1699290115.4,286047001.2,N
1699290135.2,286046999.9,N
1699290155.1,286046998.7,N
1699290156.0,286046998.7,N
1699290175.8,286046999.5,N
1699290195.7,286047001.2,N
1699290215.5,286047001.2,N
1699290235.3,286047000.8,N
1699290255.2,286047001.0,N
1699290275.9,286047000.1,N
1699290295.7,286682706.1,Y
1699290315.6,286047000.8,P
1699290335.4,286047000.1,N
1699290355.3,286046999.9,N
1699290375.1,286046999.9,N
1699290376.0,286046999.9,N
1699290395.8,286046999.8,N
1699290415.7,286046998.2,Y
1699290435.5,286047001.0,P
1699290455.3,286047000.0,N
1699290475.2,286047000.9,N
1699290495.0,286047001.1,N
1699290495.9,286047001.1,N
1699290515.8,286046998.5,Y
1699290535.6,286046998.6,P
1699290555.4,286046999.0,N
1699290575.3,286046998.2,N
1699290595.1,286047000.9,N
1699290615.9,286046999.3,N
1699290635.7,286046999.0,N
1699290655.5,286046996.6,Y
1699290675.4,286046999.4,P
1699290695.2,286046998.6,P
1699290715.0,286047001.1,N
1699290715.9,286047001.1,N
1699290735.8,286047000.8,N
1699290755.6,286046998.8,N
1699290775.5,286046999.6,N
1699290795.3,286046998.6,N
1699290815.1,286046999.3,N
1699290835.9,286046999.0,N
1699290855.7,286047001.2,N
1699290875.5,286047000.4,N
1699290895.4,286047000.8,N
1699290915.2,286047000.7,N
1699290935.1,286047000.7,N
1699290936.0,286047000.7,N
1699290955.8,286046999.4,N
1699290975.6,286047001.2,N
1699290995.5,286047000.8,N
1699291015.3,286046999.5,N
1699291035.1,286046998.7,N
1699291055.9,286046998.5,N
1699291075.7,286046998.7,N
1699291095.6,286046999.1,N
1699291115.4,286046998.6,N
1699291135.2,286046998.6,N
1699291155.1,286046999.3,N
1699291156.0,286046999.3,N
1699291175.8,286046999.1,N
1699291195.7,286047001.2,N
1699291215.5,286046999.3,N
1699291235.3,286046999.1,N
1699291255.2,286046999.3,N
1699291275.0,286046999.2,N
1699291275.9,286046999.2,N
1699291295.7,286046999.4,N
1699291315.6,286046998.9,N
1699291335.4,286047000.4,N
1699291355.3,286047000.5,N
1699291375.1,286046998.1,N
1699291376.0,286046998.1,N
1699291395.8,286046998.2,N
1699291415.7,286046999.1,N
1699291435.5,286047001.2,N
1699291455.3,286047000.0,N
1699291475.2,286047002.4,N
1699291495.0,286047000.3,N
1699291495.9,286047000.3,N
1699291515.8,286047000.4,N
1699291535.6,286047000.8,N
1699291555.4,286047001.0,N
1699291575.3,286046998.4,N
1699291595.1,286046999.2,N
1699291615.8,286046997.1,N
1699291635.7,286046996.7,N
1699291655.5,286046999.0,N
1699291675.4,286047000.6,N
1699291695.2,286047001.1,N
1699291715.0,286046998.8,N
1699291715.9,286046998.8,N
1699291735.8,286046998.9,N
1699291755.6,286046996.6,N
1699291775.4,286046998.8,N
1699291795.3,286046998.2,N
1699291815.1,286046999.3,N
1699291835.9,286046999.2,N
1699291855.7,286046998.7,N
1699291875.5,286047000.2,N
1699291895.4,286046998.4,N
1699291915.2,286046998.6,N
1699291935.0,286046999.0,N
1699291935.9,286046999.0,N
1699291955.8,286047001.0,N
1699291975.6,286047000.8,N
1699291995.5,286046999.3,N
1699292015.3,286046998.3,N
1699292035.1,286047000.9,N
1699292055.9,286046998.2,N
1699292075.7,286046996.6,N
1699292095.5,286046999.2,N
1699292115.4,286046998.3,N
1699292135.2,286046998.9,N
1699292155.1,286047001.1,N
1699292156.0,286047001.1,N
1699292175.8,286046998.5,N
1699292195.6,286046998.7,N
1699292215.5,286046999.4,N
1699292235.3,286047001.1,N
1699292255.1,286046999.6,N
1699292275.9,286046999.6,N
1699292295.7,286682702.5,Y
1699292315.6,286046998.8,P
1699292335.4,286047000.2,N
1699292355.2,286046999.9,N
1699292375.1,286046998.7,N
1699292376.0,286046998.7,N
1699292395.8,286046997.0,Y
1699292415.7,286046996.5,P
1699292435.5,286046999.6,N
1699292455.3,286046999.4,N
1699292475.2,286046999.5,N
1699292495.0,286046998.8,N
1699292495.9,286046998.8,N
1699292515.7,286046997.2,N
1699292535.6,286046999.1,N
1699292555.4,286047011.9,Y
1699292575.3,286047000.3,P
1699292595.1,286047001.3,N
1699292596.0,286047001.3,N
1699292615.8,286047001.6,N
1699292635.7,286047002.4,N
1699292655.5,286047000.5,N
1699292675.3,286047000.2,N
1699292695.2,286046999.0,N
1699292715.0,286046998.6,N
1699292715.9,286046998.6,N
1699292735.8,286047000.0,N
1699292755.6,286046998.1,N
1699292775.4,286047000.5,N
1699292795.3,286047000.5,N
1699292815.1,286047002.7,N
1699292835.8,286047000.0,N
1699292855.7,286047001.1,N
1699292875.5,286046998.6,N
1699292895.4,286047000.3,N
1699292915.2,286047002.0,N
1699292935.0,286047001.9,N
1699292935.9,286047001.9,N
1699292955.8,286047000.5,N
1699292975.6,286047002.2,N
1699292995.5,286047002.8,N
1699293015.3,286047003.9,N
1699293035.1,286046999.7,N
1699293055.9,286047002.0,N
1699293075.7,286047002.7,N
1699293095.5,286047000.9,N
1699293115.4,286047001.1,N
1699293135.2,286046999.2,N
1699293155.1,286046997.0,N
1699293156.0,286046997.0,N
1699293175.8,286046999.3,N
1699293195.6,286046998.7,N
1699293215.5,286046998.2,N
1699293235.3,286047000.8,N
1699293255.1,286046998.3,N
1699293275.9,286046998.8,N
1699293295.7,286046998.7,N
1699293315.6,286047000.4,N
1699293335.4,286047001.1,N
1699293355.2,286046998.2,N
1699293375.1,286046998.1,N
1699293376.0,286046998.1,N
1699293395.8,286046999.4,N
1699293415.6,286046998.3,N
1699293435.5,286047001.1,N
1699293455.3,286047001.2,N
1699293475.1,286047001.0,N
1699293495.9,286047001.1,N
1699293515.7,286047000.9,N
1699293535.6,286047000.8,N
1699293555.4,286047000.3,N
1699293575.2,286046999.9,N
1699293595.1,286046999.4,N
1699293596.0,286046999.4,N
