# file name; noise; peak f.; mag.; duration
20231106000047156_ZEBRAK-R5_snap.fits;51.1359;26493.2;37.0179;0
20231106000147231_ZEBRAK-R5_snap.fits;60.3468;26509.3;43.6756;0
20231106000247305_ZEBRAK-R5_snap.fits;50.7577;26522.5;38.9931;0
20231106000347380_ZEBRAK-R5_snap.fits;48.3579;26478.5;36.2764;0
20231106000447455_ZEBRAK-R5_snap.fits;52.4352;26458;31.0741;0
20231106000547529_ZEBRAK-R5_snap.fits;52.393;26480;49.0339;0
20231106000647604_ZEBRAK-R5_snap.fits;50.6451;26523.9;29.3315;0
20231106000747679_ZEBRAK-R5_snap.fits;45.9499;26497.6;52.453;0
20231106000847753_ZEBRAK-R5_snap.fits;45.6283;26453.6;39.4985;0
20231106000947828_ZEBRAK-R5_snap.fits;40.5621;26463.9;36.011;0
20231106001138420_ZEBRAK-R5_met.fits;44.3384;26485.8;238.081;0.170667
20231106001047903_ZEBRAK-R5_snap.fits;47.9641;26513.7;39.264;0
20231106001147977_ZEBRAK-R5_snap.fits;49.1001;26528.3;44.9659;0
20231106001248052_ZEBRAK-R5_snap.fits;40.8262;26484.4;44.3218;0
20231106001348127_ZEBRAK-R5_snap.fits;43.9283;26528.3;40.371;0
20231106001455199_ZEBRAK-R5_met.fits;43.698;26519.5;150.611;0.170667
20231106001448201_ZEBRAK-R5_snap.fits;48.9962;26547.4;34.7341;0
20231106001548276_ZEBRAK-R5_snap.fits;42.5387;26502;36.3629;0
20231106001648351_ZEBRAK-R5_snap.fits;65.4631;26458;50.5119;0
20231106001748425_ZEBRAK-R5_snap.fits;52.5357;26534.2;45.6573;0
20231106001848500_ZEBRAK-R5_snap.fits;52.2157;26547.4;49.7798;0
20231106001948575_ZEBRAK-R5_snap.fits;49.8181;26478.5;55.3037;0
20231106002048649_ZEBRAK-R5_snap.fits;53.6609;26462.4;42.7501;0
20231106002148724_ZEBRAK-R5_snap.fits;41.2948;26523.9;38.4997;0
20231106002325321_ZEBRAK-R5_met.fits;51.0285;26537.1;120.042;5.29067
20231106002333343_ZEBRAK-R5_met.fits;43.1827;26460.9;86.8701;0.341333
20231106002248799_ZEBRAK-R5_snap.fits;42.6746;26528.3;39.2865;0
20231106002348873_ZEBRAK-R5_snap.fits;46.5726;26506.3;45.5644;0
20231106002448948_ZEBRAK-R5_snap.fits;45.4571;26494.6;38.3853;0
20231106002549023_ZEBRAK-R5_snap.fits;44.5834;26535.6;32.1302;0
20231106002649097_ZEBRAK-R5_snap.fits;45.4494;26529.8;44.6019;0
20231106002749172_ZEBRAK-R5_snap.fits;47.594;26528.3;43.9659;0
20231106002849247_ZEBRAK-R5_snap.fits;50.9718;26487.3;52.01;0
20231106002949321_ZEBRAK-R5_snap.fits;46.4564;26482.9;47.4151;0
20231106003049396_ZEBRAK-R5_snap.fits;53.609;26525.4;55.5208;0
20231106003149471_ZEBRAK-R5_snap.fits;47.3394;26456.5;46.0375;0
20231106003249545_ZEBRAK-R5_snap.fits;48.5131;26525.4;37.9815;0
20231106003349620_ZEBRAK-R5_snap.fits;49.4751;26529.8;37.0764;0
20231106003449695_ZEBRAK-R5_snap.fits;39.8244;26507.8;42.3054;0
20231106003549769_ZEBRAK-R5_snap.fits;45.8369;26474.1;46.032;0
20231106003649844_ZEBRAK-R5_snap.fits;52.2632;26456.5;37.9381;0
20231106003749919_ZEBRAK-R5_snap.fits;53.7216;26480;34.1854;0
20231106003849993_ZEBRAK-R5_snap.fits;41.4055;26469.7;45.135;0
20231106003950068_ZEBRAK-R5_snap.fits;43.6346;26534.2;37.0676;0
20231106004050143_ZEBRAK-R5_snap.fits;51.5195;26534.2;40.2268;0
20231106004150217_ZEBRAK-R5_snap.fits;47.1002;26507.8;40.966;0
20231106004251145_ZEBRAK-R5_met.fits;42.66;26493.2;189.978;0.341333
20231106004250292_ZEBRAK-R5_snap.fits;44.6408;26478.5;44.7109;0
20231106004350367_ZEBRAK-R5_snap.fits;45.8521;26468.3;41.3251;0
20231106004450441_ZEBRAK-R5_snap.fits;46.939;26531.2;45.8609;0
20231106004550516_ZEBRAK-R5_snap.fits;50.1929;26526.9;44.8692;0
20231106004715508_ZEBRAK-R5_met.fits;48.495;26487.3;158.115;0.170667
20231106004650591_ZEBRAK-R5_snap.fits;48.4497;26535.6;44.0268;0
20231106004750665_ZEBRAK-R5_snap.fits;58.1485;26502;42.6578;0
20231106004850740_ZEBRAK-R5_snap.fits;48.8683;26502;57.6915;0
20231106004950815_ZEBRAK-R5_snap.fits;37.4935;26478.5;47.5191;0
20231106005106591_ZEBRAK-R5_met.fits;42.5173;26493.2;124.651;0.341333
20231106005050889_ZEBRAK-R5_snap.fits;52.2761;26474.1;40.8781;0
20231106005150964_ZEBRAK-R5_snap.fits;58.2012;26506.3;40.0558;0
20231106005251039_ZEBRAK-R5_snap.fits;51.7814;26487.3;49.9011;0
20231106005351113_ZEBRAK-R5_snap.fits;46.3643;26481.4;45.388;0
20231106005451188_ZEBRAK-R5_snap.fits;48.7302;26526.9;37.9111;0
20231106005551263_ZEBRAK-R5_snap.fits;42.7631;26458;34.6831;0
20231106005651337_ZEBRAK-R5_snap.fits;47.933;26541.5;48.6664;0
20231106005751412_ZEBRAK-R5_snap.fits;48.5236;26488.8;30.5166;0
20231106005851487_ZEBRAK-R5_snap.fits;51.349;26472.7;34.9487;0
20231106005951561_ZEBRAK-R5_snap.fits;49.3572;26519.5;49.6104;0
