#timestamp,LO_Frequency,Hit,StdDev 
1699311615.3,286047000.0,N
1699311635.2,286047000.5,N
1699311655.9,286047000.7,N
1699311675.7,286047000.8,N
1699311695.6,286046998.5,N
1699311715.4,286046998.7,N
1699311735.2,286047001.2,N
1699311755.1,286046998.4,N
1699311756.0,286046998.4,N
1699311775.8,286047001.2,N
1699311795.7,286046998.1,N
1699311815.5,286047000.5,N
1699311835.3,286046998.6,N
1699311855.2,286047000.1,N
1699311875.0,286047000.1,N
1699311875.9,286047000.1,N
1699311895.8,286046999.7,N
1699311915.6,286046998.2,N
1699311935.4,286047001.1,N
1699311955.3,286046998.1,N
1699311975.1,286046998.1,N
1699311995.8,286047000.7,N
1699312015.7,286046999.9,N
1699312035.5,286047001.2,N
1699312055.4,286047002.7,N
1699312075.2,286047000.3,N
1699312095.0,286046999.9,N
1699312095.9,286046999.9,N
1699312115.8,286047000.1,N
1699312135.6,286047000.4,N
1699312155.4,286046998.1,N
1699312175.3,286046998.3,N
1699312195.1,286047000.5,N
1699312215.9,286046998.3,N
1699312235.7,286046998.3,N
1699312255.5,286046999.7,N
1699312275.4,286046999.9,N
1699312295.2,286047000.0,N
1699312345.1,286046998.8,E
1699312355.9,286047000.5,N
1699312375.7,286047000.3,P
1699312395.6,286046999.9,N
1699312415.4,286047000.3,N
1699312435.2,286047002.0,Y
1699312455.1,286047000.1,P
1699312456.0,286047000.1,N
1699312475.8,286047001.5,P
1699312495.7,286047001.9,Y
1699312515.5,286047002.8,P
1699312535.3,286047002.4,N
1699312555.2,286047000.2,N
1699312575.0,286047002.0,N
1699312575.9,286047002.0,N
1699312595.8,286047002.6,N
1699312615.6,286047000.5,N
1699312635.4,286047000.2,N
1699312655.3,286047001.0,N
1699312675.1,286047000.9,N
1699312695.8,286047001.1,N
1699312715.7,286047001.0,N
1699312735.5,286047002.7,Y
1699312755.4,286047000.0,P
1699312775.2,286047002.3,P
1699312795.0,286047000.9,N
1699312795.9,286047000.9,N
1699312815.8,286046998.4,N
1699312835.6,286047000.6,N
1699312855.4,286046999.9,N
1699312875.3,286047000.5,N
1699312895.1,286046999.9,N
1699312915.9,286047000.6,N
1699312935.7,286047001.2,N
1699312955.5,286046998.6,N
1699312975.4,286047000.1,N
1699312995.2,286047001.0,N
1699313015.0,286047000.7,N
1699313015.9,286047000.7,N
1699313035.8,286047000.6,N
1699313055.6,286047000.5,N
1699313075.5,286047000.8,N
1699313095.3,286047001.1,N
1699313115.1,286047002.1,N
1699313135.9,286047001.3,N
1699313155.7,286047001.5,N
1699313175.6,286047002.8,Y
1699313195.4,286047000.3,P
1699313215.2,286046999.9,N
1699313235.1,286046999.9,N
1699313236.0,286046999.9,N
1699313255.8,286047000.0,N
1699313275.6,286047000.0,N
1699313295.5,286047001.0,Y
1699313315.3,286046998.8,P
1699313335.2,286047001.1,N
1699313355.9,286047001.2,N
1699313375.7,286046998.7,N
1699313395.6,286047001.0,N
1699313415.4,286046998.1,N
1699313435.2,286046998.6,N
1699313455.1,286046998.8,N
1699313456.0,286046998.8,N
1699313475.8,286046998.5,N
1699313495.7,286046996.6,Y
1699313515.5,286047001.0,P
1699313535.3,286047000.5,N
1699313555.2,286047000.6,N
1699313575.0,286047000.6,N
1699313575.9,286047000.6,N
1699313595.8,286047000.0,N
1699313615.6,286047000.3,N
1699313635.4,286047000.6,N
1699313655.3,286047000.0,N
1699313675.1,286046998.4,Y
1699313695.8,286046998.5,P
1699313715.7,286046998.8,N
1699313735.5,286046998.6,N
1699313755.4,286046999.2,N
1699313775.2,286046998.9,N
1699313795.0,286046998.9,N
1699313795.9,286046998.9,N
1699313815.8,286046999.5,N
1699313835.6,286046998.8,N
1699313855.5,286046998.1,Y
1699313875.3,286047001.0,P
1699313895.1,286046999.7,N
1699313915.9,286047002.3,N
1699313935.7,286047002.5,N
1699313955.5,286047002.7,N
1699313975.4,286047002.7,N
1699313995.2,286047001.5,N
1699314015.1,286047004.0,Y
1699314016.0,286047004.0,P
1699314035.8,286047000.1,N
1699314055.6,286047001.0,N
1699314075.5,286047000.6,N
1699314095.3,286047000.9,N
1699314115.1,286047002.6,N
1699314135.9,286047000.5,N
1699314155.7,286047000.5,N
1699314175.6,286046999.7,N
1699314195.4,286047000.2,N
1699314215.2,286047000.7,N
1699314235.1,286046998.1,N
1699314236.0,286046998.1,N
1699314255.8,286047000.0,N
1699314275.6,286046998.1,N
1699314295.5,286046999.3,N
1699314315.3,286046998.7,N
1699314335.2,286046998.2,N
1699314355.9,286046999.1,N
1699314375.7,286046996.5,N
1699314395.6,286046998.4,N
1699314415.4,286047000.9,N
1699314435.2,286047000.5,N
1699314455.1,286046999.9,N
1699314456.0,286046999.9,N
1699314475.8,286046998.5,N
1699314495.7,286047002.4,N
1699314515.5,286047002.8,N
1699314535.3,286047000.2,N
1699314555.2,286047000.0,N
1699314575.0,286047000.0,N
1699314575.9,286047000.0,N
1699314595.7,286047001.1,N
1699314615.6,286047000.9,N
1699314635.4,286047000.3,N
1699314655.3,286047000.8,N
1699314675.1,286046999.0,N
1699314676.0,286046999.0,N
1699314695.8,286046999.4,N
1699314715.7,286046998.7,N
1699314735.5,286046998.2,N
1699314755.3,286046998.6,N
1699314775.2,286047000.0,N
1699314795.0,286047000.2,N
1699314795.9,286047000.2,N
1699314815.8,286047004.0,Y
1699314835.6,286047001.7,P
1699314855.4,286047004.4,P
1699314875.3,286047001.9,N
1699314895.1,286046999.8,N
1699314915.9,286046999.7,N
1699314935.7,286047001.9,N
1699314955.5,286047001.9,N
1699314975.4,286047002.2,N
1699314995.2,286047000.2,N
1699315015.0,286046999.9,N
1699315015.9,286046999.9,N
1699315035.8,286047000.3,N
1699315055.6,286047000.7,N
1699315075.5,286047000.6,N
1699315095.3,286047001.1,N
1699315115.1,286046998.6,N
1699315135.9,286046998.4,N
1699315155.7,286047001.0,N
1699315175.5,286046998.1,N
1699315195.4,286047000.6,N
