# file name; noise; peak f.; mag.; duration
20231106080015753_ZEBRAK-R5_met.fits;44.4685;26516.6;386.85;0.341333
20231106080022921_ZEBRAK-R5_snap.fits;36.3627;26522.5;41.0726;0
20231106080122996_ZEBRAK-R5_snap.fits;46.503;26506.3;38.1232;0
20231106080223071_ZEBRAK-R5_snap.fits;40.6839;26525.4;33.9367;0
20231106080323145_ZEBRAK-R5_snap.fits;50.9456;26544.4;34.7533;0
20231106080423220_ZEBRAK-R5_snap.fits;43.2664;26462.4;34.8708;0
20231106080523295_ZEBRAK-R5_snap.fits;40.6744;26516.6;40.4862;0
20231106080623369_ZEBRAK-R5_snap.fits;40.7472;26455.1;39.5577;0
20231106080723444_ZEBRAK-R5_snap.fits;47.7055;26493.2;32.0006;0
20231106080823519_ZEBRAK-R5_snap.fits;44.7905;26509.3;42.2253;0
20231106081010868_ZEBRAK-R5_met.fits;46.6407;26509.3;152.733;0.170667
20231106080923593_ZEBRAK-R5_snap.fits;39.9274;26482.9;36.0284;0
20231106081023668_ZEBRAK-R5_snap.fits;40.8394;26504.9;35.4223;0
20231106081123743_ZEBRAK-R5_snap.fits;41.6035;26459.5;29.7364;0
20231106081223817_ZEBRAK-R5_snap.fits;40.0842;26455.1;44.3001;0
20231106081353247_ZEBRAK-R5_met.fits;31.3267;26521;70.9689;0.170667
20231106081356831_ZEBRAK-R5_met.fits;43.1402;26534.2;92.4107;0.170667
20231106081323892_ZEBRAK-R5_snap.fits;42.8332;26465.3;29.8454;0
20231106081423967_ZEBRAK-R5_snap.fits;38.5802;26493.2;26.6581;0
20231106081524041_ZEBRAK-R5_snap.fits;36.5513;26491.7;42.6954;0
20231106081624116_ZEBRAK-R5_snap.fits;40.1343;26518.1;33.1375;0
20231106081742452_ZEBRAK-R5_met.fits;39.1914;26516.6;193.406;0.341333
20231106081724191_ZEBRAK-R5_snap.fits;44.7867;26463.9;37.8528;0
20231106081824265_ZEBRAK-R5_snap.fits;44.489;26465.3;41.5729;0
20231106081924340_ZEBRAK-R5_snap.fits;37.6321;26510.7;37.4874;0
20231106082024415_ZEBRAK-R5_snap.fits;46.7238;26538.6;31.9566;0
20231106082124489_ZEBRAK-R5_snap.fits;41.6439;26512.2;45.3589;0
20231106082224564_ZEBRAK-R5_snap.fits;47.5474;26509.3;33.9465;0
20231106082324639_ZEBRAK-R5_snap.fits;40.2265;26538.6;31.9497;0
20231106082424713_ZEBRAK-R5_snap.fits;39.3384;26509.3;29.8458;0
20231106082524788_ZEBRAK-R5_snap.fits;40.0237;26474.1;34.8887;0
20231106082624863_ZEBRAK-R5_snap.fits;41.2508;26541.5;27.2489;0
20231106082724937_ZEBRAK-R5_snap.fits;33.9929;26509.3;26.1815;0
20231106082825012_ZEBRAK-R5_snap.fits;45.6031;26509.3;34.8795;0
20231106082925087_ZEBRAK-R5_snap.fits;38.3964;26485.8;33.8796;0
20231106083025161_ZEBRAK-R5_snap.fits;39.924;26462.4;44.8063;0
20231106083125236_ZEBRAK-R5_snap.fits;40.8503;26522.5;26.9297;0
20231106083317023_ZEBRAK-R5_met.fits;40.6889;26509.3;87.8119;0.341333
20231106083225311_ZEBRAK-R5_snap.fits;40.4716;26502;31.3217;0
20231106083325385_ZEBRAK-R5_snap.fits;41.1018;26529.8;28.4272;0
20231106083425460_ZEBRAK-R5_snap.fits;38.431;26538.6;26.0955;0
20231106083525535_ZEBRAK-R5_snap.fits;37.1971;26540;34.7754;0
20231106083625609_ZEBRAK-R5_snap.fits;43.0024;26529.8;37.2412;0
20231106083725684_ZEBRAK-R5_snap.fits;36.8748;26535.6;37.0251;0
20231106083825759_ZEBRAK-R5_snap.fits;35.213;26515.1;38.6651;0
20231106083925833_ZEBRAK-R5_snap.fits;44.4725;26540;36.2331;0
20231106084025908_ZEBRAK-R5_snap.fits;41.7899;26487.3;38.218;0
20231106084125983_ZEBRAK-R5_snap.fits;49.4831;26463.9;40.9345;0
20231106084226057_ZEBRAK-R5_snap.fits;43.5612;26525.4;41.5231;0
20231106084326132_ZEBRAK-R5_snap.fits;43.5915;26450.7;49.6705;0
20231106084426207_ZEBRAK-R5_snap.fits;41.076;26502;38.1624;0
20231106084526281_ZEBRAK-R5_snap.fits;37.5873;26532.7;36.9476;0
20231106084626356_ZEBRAK-R5_snap.fits;32.9393;26488.8;42.523;0
20231106084726431_ZEBRAK-R5_snap.fits;39.8132;26487.3;37.9306;0
20231106084826505_ZEBRAK-R5_snap.fits;37.019;26460.9;34.686;0
20231106084926580_ZEBRAK-R5_snap.fits;44.0881;26449.2;38.1426;0
20231106085026655_ZEBRAK-R5_snap.fits;46.8512;26450.7;37.762;0
20231106085126729_ZEBRAK-R5_snap.fits;45.8534;26532.7;40.3908;0
20231106085226804_ZEBRAK-R5_snap.fits;34.2618;26500.5;37.137;0
20231106085326879_ZEBRAK-R5_snap.fits;42.0648;26545.9;35.9599;0
20231106085426953_ZEBRAK-R5_snap.fits;45.0276;26471.2;41.4263;0
20231106085527028_ZEBRAK-R5_snap.fits;46.314;26456.5;44.305;0
20231106085651679_ZEBRAK-R5_met.fits;47.5616;26513.7;199.763;0.512
20231106085627103_ZEBRAK-R5_snap.fits;57.7846;26459.5;36.2373;0
20231106085727177_ZEBRAK-R5_snap.fits;43.3824;26482.9;40.3083;0
20231106085827252_ZEBRAK-R5_snap.fits;37.9569;26468.3;40.9103;0
20231106085927327_ZEBRAK-R5_snap.fits;33.688;26466.8;28.9134;0
