# file name; noise; peak f.; mag.; duration
20230325015933470_SVAKOV-R12_met.fits;0.809384;26497.6;6.2649;0.341333
20230325015946441_SVAKOV-R12_met.fits;0.737376;26526.9;2.61934;0.170667
20230325020115699_SVAKOV-R12_met.fits;0.833025;26502;2.64489;0.170667
20230325020045833_SVAKOV-R12_snap.fits;0.789233;26528.3;0.812525;0
20230325020204510_SVAKOV-R12_met.fits;0.850587;26490.2;2.58808;0.170667
20230325020233523_SVAKOV-R12_met.fits;0.864294;26506.3;4.10477;0.512
20230325020145907_SVAKOV-R12_snap.fits;0.916747;26521;0.779536;0
20230325020319091_SVAKOV-R12_met.fits;0.778123;26493.2;2.1269;1.87733
20230325020245982_SVAKOV-R12_snap.fits;0.944366;26490.2;0.816685;0
20230325020345886_SVAKOV-R12_met.fits;0.819929;26500.5;2.57369;0.341333
20230325020346057_SVAKOV-R12_snap.fits;0.760603;26521;0.733056;0
20230325020527433_SVAKOV-R12_met.fits;0.825839;26523.9;2.02152;0.170667
20230325020446131_SVAKOV-R12_snap.fits;0.993655;26515.1;1.21081;0
20230325020546889_SVAKOV-R12_met.fits;0.808257;26487.3;1.62339;0.170667
20230325020627507_SVAKOV-R12_met.fits;0.816617;26496.1;2.14202;0.170667
20230325020546206_SVAKOV-R12_snap.fits;0.798319;26482.9;0.776745;0
20230325020646281_SVAKOV-R12_snap.fits;0.779416;26456.5;0.868241;0
20230325020746355_SVAKOV-R12_snap.fits;0.893577;26499;0.717497;0
20230325020937459_SVAKOV-R12_met.fits;0.853615;26500.5;4.63913;0.341333
20230325020846430_SVAKOV-R12_snap.fits;0.982493;26519.5;0.982657;0
20230325020946505_SVAKOV-R12_snap.fits;0.87185;26531.2;0.748873;0
20230325021046579_SVAKOV-R12_snap.fits;0.886493;26450.7;0.69238;0
20230325021146654_SVAKOV-R12_snap.fits;0.920779;26485.8;0.944785;0
20230325021246899_SVAKOV-R12_met.fits;0.895389;26504.9;2.26084;0.170667
20230325021306526_SVAKOV-R12_met.fits;0.73606;26504.9;1.71342;0.170667
20230325021341513_SVAKOV-R12_met.fits;0.839909;26485.8;2.10155;0.170667
20230325021246729_SVAKOV-R12_snap.fits;0.882908;26453.6;0.651085;0
20230325021346803_SVAKOV-R12_snap.fits;0.843345;26504.9;0.775063;0
20230325021446878_SVAKOV-R12_snap.fits;0.797511;26462.4;0.706874;0
20230325021550878_SVAKOV-R12_met.fits;0.831567;26499;2.41726;0.170667
20230325021546953_SVAKOV-R12_snap.fits;0.800367;26534.2;0.776378;0
20230325021737203_SVAKOV-R12_met.fits;0.891999;26463.9;2.37443;0.170667
20230325021647027_SVAKOV-R12_snap.fits;0.782726;26478.5;0.947082;0
20230325021747102_SVAKOV-R12_snap.fits;0.889917;26532.7;0.820175;0
20230325021914995_SVAKOV-R12_met.fits;0.813686;26515.1;1.67495;0.170667
20230325021847177_SVAKOV-R12_snap.fits;0.88756;26485.8;0.749062;0
20230325021947251_SVAKOV-R12_snap.fits;0.891082;26531.2;0.702012;0
20230325022110878_SVAKOV-R12_met.fits;0.880561;26496.1;3.06671;0.341333
20230325022047326_SVAKOV-R12_snap.fits;0.844812;26537.1;0.652363;0
20230325022151497_SVAKOV-R12_met.fits;0.848364;26500.5;3.43908;0.170667
20230325022147401_SVAKOV-R12_snap.fits;0.723974;26507.8;1.04944;0
20230325022247475_SVAKOV-R12_snap.fits;1.06875;26490.2;0.888775;0
20230325022421171_SVAKOV-R12_met.fits;0.678464;26497.6;14.7419;0.341333
20230325022347550_SVAKOV-R12_snap.fits;0.901372;26475.6;0.748562;0
20230325022447625_SVAKOV-R12_snap.fits;0.73681;26510.7;0.896123;0
20230325022548894_SVAKOV-R12_met.fits;0.788431;26502;2.17831;0.170667
20230325022547699_SVAKOV-R12_snap.fits;0.836581;26460.9;0.677474;0
20230325022710302_SVAKOV-R12_met.fits;1.01918;26499;2.34487;1.19467
20230325022716446_SVAKOV-R12_met.fits;0.920493;26497.6;2.41453;0.170667
20230325022647774_SVAKOV-R12_snap.fits;0.939982;26452.1;0.776582;0
20230325022747849_SVAKOV-R12_snap.fits;0.781801;26504.9;0.818025;0
20230325022921374_SVAKOV-R12_met.fits;0.952447;26509.3;4.30196;0.341333
20230325022847923_SVAKOV-R12_snap.fits;0.752499;26516.6;0.871606;0
20230325022947998_SVAKOV-R12_snap.fits;0.815454;26518.1;0.639676;0
20230325023048073_SVAKOV-R12_snap.fits;0.89378;26462.4;0.850287;0
20230325023144051_SVAKOV-R12_met.fits;0.756596;26500.5;2.27011;1.024
20230325023157534_SVAKOV-R12_met.fits;0.898887;26512.2;2.43347;0.170667
20230325023148147_SVAKOV-R12_snap.fits;0.900392;26504.9;0.676099;0
20230325023248222_SVAKOV-R12_snap.fits;0.879726;26458;1.04396;0
20230325023348297_SVAKOV-R12_snap.fits;0.816571;26460.9;0.812489;0
20230325023459806_SVAKOV-R12_met.fits;0.69197;26497.6;2.1346;0.341333
20230325023507486_SVAKOV-R12_met.fits;0.817699;26502;4.27645;0.341333
20230325023542131_SVAKOV-R12_met.fits;0.842059;26502;2.3249;0.341333
20230325023448371_SVAKOV-R12_snap.fits;0.908607;26477.1;0.724149;0
20230325023633161_SVAKOV-R12_met.fits;0.78888;26493.2;1.60194;0.170667
20230325023548446_SVAKOV-R12_snap.fits;0.954194;26534.2;0.78825;0
20230325023648521_SVAKOV-R12_snap.fits;0.841423;26460.9;1.0626;0
20230325023817097_SVAKOV-R12_met.fits;0.844893;26512.2;2.13614;0.170667
20230325023748595_SVAKOV-R12_snap.fits;0.932576;26455.1;0.922511;0
20230325023915977_SVAKOV-R12_met.fits;0.776153;26506.3;25.8099;1.87733
20230325023848670_SVAKOV-R12_snap.fits;0.861398;26538.6;0.844423;0
20230325024008713_SVAKOV-R12_met.fits;0.731954;26510.7;2.51241;0.170667
20230325023948745_SVAKOV-R12_snap.fits;0.849043;26543;0.716924;0
20230325024058035_SVAKOV-R12_met.fits;0.892889;26499;1.90222;0.341333
20230325024048819_SVAKOV-R12_snap.fits;0.755812;26526.9;0.655746;0
20230325024226611_SVAKOV-R12_met.fits;0.773978;26500.5;4.43942;0.341333
20230325024148894_SVAKOV-R12_snap.fits;0.906851;26522.5;0.809044;0
20230325024341705_SVAKOV-R12_met.fits;1.03798;26491.7;2.54085;0.170667
20230325024248969_SVAKOV-R12_snap.fits;0.810877;26484.4;0.738467;0
20230325024400819_SVAKOV-R12_met.fits;0.920989;26506.3;3.02825;0.170667
20230325024349043_SVAKOV-R12_snap.fits;0.868141;26485.8;1.13189;0
20230325024532297_SVAKOV-R12_met.fits;0.828507;26499;3.52548;0.341333
20230325024449118_SVAKOV-R12_snap.fits;0.932228;26453.6;0.618757;0
20230325024642611_SVAKOV-R12_met.fits;0.89544;26456.5;4.99774;0.341333
20230325024549193_SVAKOV-R12_snap.fits;0.702718;26509.3;0.542299;0
20230325024649267_SVAKOV-R12_snap.fits;0.802424;26456.5;0.749485;0
20230325024749342_SVAKOV-R12_snap.fits;0.879964;26450.7;0.568588;0
20230325024911774_SVAKOV-R12_met.fits;0.91468;26494.6;2.814;0.170667
20230325024849417_SVAKOV-R12_snap.fits;0.90492;26500.5;0.786154;0
20230325025007411_SVAKOV-R12_met.fits;0.959018;26516.6;2.65438;0.682667
20230325024949491_SVAKOV-R12_snap.fits;0.85977;26466.8;0.743803;0
20230325025055539_SVAKOV-R12_met.fits;0.84226;26482.9;1.81291;0.170667
20230325025059294_SVAKOV-R12_met.fits;0.902088;26493.2;2.32562;0.170667
20230325025104585_SVAKOV-R12_met.fits;0.761697;26496.1;2.28857;0.341333
20230325025132403_SVAKOV-R12_met.fits;0.721446;26499;4.49683;0.341333
20230325025049566_SVAKOV-R12_snap.fits;0.806578;26463.9;0.9523;0
20230325025245278_SVAKOV-R12_met.fits;0.782305;26477.1;3.51634;0.341333
20230325025149641_SVAKOV-R12_snap.fits;0.835924;26490.2;0.699473;0
20230325025249715_SVAKOV-R12_snap.fits;0.891418;26462.4;0.823146;0
20230325025421193_SVAKOV-R12_met.fits;0.958763;26503.4;6.27977;0.341333
20230325025349790_SVAKOV-R12_snap.fits;0.984767;26490.2;1.07609;0
20230325025449865_SVAKOV-R12_snap.fits;0.807942;26493.2;0.842605;0
20230325025549939_SVAKOV-R12_snap.fits;0.747891;26496.1;1.06085;0
20230325025650014_SVAKOV-R12_snap.fits;0.817863;26518.1;0.676132;0
20230325025750089_SVAKOV-R12_snap.fits;0.828158;26504.9;0.65664;0
20230325025850163_SVAKOV-R12_snap.fits;0.879778;26510.7;0.939795;0
20230325025950238_SVAKOV-R12_snap.fits;1.03741;26507.8;0.823394;0
