# file name; noise; peak f.; mag.; duration
20230325035849865_SVAKOV-R12_met.fits;0.938002;26507.8;2.47557;0.170667
20230325035922291_SVAKOV-R12_met.fits;0.763052;26500.5;10.0092;0.341333
20230325040019465_SVAKOV-R12_met.fits;0.881132;26525.4;2.08288;0.170667
20230325040044894_SVAKOV-R12_met.fits;0.92953;26528.3;3.57399;0.682667
20230325040115443_SVAKOV-R12_met.fits;0.792249;26500.5;2.3713;0.170667
20230325040054793_SVAKOV-R12_snap.fits;0.742841;26512.2;0.730894;0
20230325040154867_SVAKOV-R12_snap.fits;0.871766;26504.9;0.854092;0
20230325040254942_SVAKOV-R12_snap.fits;0.961323;26478.5;0.754772;0
20230325040424030_SVAKOV-R12_met.fits;0.780532;26513.7;1.93228;0.341333
20230325040428126_SVAKOV-R12_met.fits;0.809782;26512.2;1.72809;0.170667
20230325040355017_SVAKOV-R12_snap.fits;0.731059;26458;0.793666;0
20230325040455091_SVAKOV-R12_snap.fits;1.04311;26462.4;0.93979;0
20230325040555166_SVAKOV-R12_snap.fits;0.880635;26484.4;0.625221;0
20230325040749171_SVAKOV-R12_met.fits;0.904739;26523.9;1.85367;0.170667
20230325040655241_SVAKOV-R12_snap.fits;0.83033;26500.5;0.716223;0
20230325040755315_SVAKOV-R12_snap.fits;0.887179;26494.6;0.645418;0
20230325040855390_SVAKOV-R12_snap.fits;0.832253;26494.6;2.57728;0
20230325040953587_SVAKOV-R12_met.fits;0.832604;26493.2;5.12761;0.682667
20230325040955465_SVAKOV-R12_snap.fits;0.887493;26525.4;0.6912;0
20230325041055539_SVAKOV-R12_snap.fits;0.853077;26532.7;0.728143;0
20230325041155614_SVAKOV-R12_snap.fits;0.791492;26460.9;0.78289;0
20230325041255689_SVAKOV-R12_snap.fits;0.831511;26503.4;0.990289;0
20230325041355763_SVAKOV-R12_snap.fits;0.633951;26509.3;0.570386;0
20230325041455838_SVAKOV-R12_snap.fits;0.809047;26547.4;0.957267;0
20230325041555913_SVAKOV-R12_snap.fits;0.722304;26485.8;0.73994;0
20230325041656841_SVAKOV-R12_met.fits;0.859633;26516.6;2.74079;0.170667
20230325041707593_SVAKOV-R12_met.fits;0.737285;26521;1.77453;0.341333
20230325041655987_SVAKOV-R12_snap.fits;0.694597;26469.7;0.692418;0
20230325041805790_SVAKOV-R12_met.fits;0.651849;26475.6;1.39477;0.170667
20230325041756062_SVAKOV-R12_snap.fits;0.770098;26521;0.632783;0
20230325041910302_SVAKOV-R12_met.fits;0.691488;26500.5;2.44897;0.170667
20230325041856137_SVAKOV-R12_snap.fits;0.881308;26475.6;0.666006;0
20230325042035123_SVAKOV-R12_met.fits;0.930763;26472.7;2.55896;0.170667
20230325041956211_SVAKOV-R12_snap.fits;0.697641;26488.8;0.741014;0
20230325042056286_SVAKOV-R12_snap.fits;0.838551;26474.1;0.618868;0
20230325042228275_SVAKOV-R12_met.fits;0.833853;26487.3;4.32932;0.341333
20230325042156361_SVAKOV-R12_snap.fits;0.843843;26449.2;0.836895;0
20230325042256435_SVAKOV-R12_snap.fits;0.784117;26532.7;0.806902;0
20230325042421427_SVAKOV-R12_met.fits;0.854503;26504.9;8.18483;0.341333
20230325042429107_SVAKOV-R12_met.fits;0.763039;26504.9;3.4737;0.341333
20230325042356510_SVAKOV-R12_snap.fits;0.884949;26507.8;0.704731;0
20230325042539763_SVAKOV-R12_met.fits;0.914628;26488.8;3.32503;0.512
20230325042456585_SVAKOV-R12_snap.fits;0.870821;26490.2;0.737809;0
20230325042556659_SVAKOV-R12_snap.fits;0.921308;26532.7;0.746692;0
20230325042737523_SVAKOV-R12_met.fits;0.853952;26503.4;2.54825;0.341333
20230325042656734_SVAKOV-R12_snap.fits;0.744737;26529.8;0.922619;0
20230325042756809_SVAKOV-R12_snap.fits;0.970077;26543;0.7482;0
20230325042936819_SVAKOV-R12_met.fits;0.821445;26541.5;2.43264;0.170667
20230325042949278_SVAKOV-R12_met.fits;0.884945;26449.2;3.81663;0.341333
20230325042856883_SVAKOV-R12_snap.fits;0.960688;26475.6;0.680885;0
20230325042956958_SVAKOV-R12_snap.fits;0.963619;26541.5;0.793643;0
20230325043141918_SVAKOV-R12_met.fits;0.918695;26452.1;2.4073;0.170667
20230325043057033_SVAKOV-R12_snap.fits;0.867155;26459.5;0.793039;0
20230325043157107_SVAKOV-R12_snap.fits;0.848928;26528.3;0.660381;0
20230325043322953_SVAKOV-R12_met.fits;0.773068;26500.5;5.23826;0.341333
20230325043332510_SVAKOV-R12_met.fits;0.667129;26497.6;1.46578;0.170667
20230325043257182_SVAKOV-R12_snap.fits;0.78445;26449.2;0.824234;0
20230325043440265_SVAKOV-R12_met.fits;0.906608;26507.8;2.16011;0.170667
20230325043357257_SVAKOV-R12_snap.fits;0.798211;26471.2;0.666831;0
20230325043525321_SVAKOV-R12_met.fits;0.830808;26516.6;4.3081;0.341333
20230325043534537_SVAKOV-R12_met.fits;0.903124;26500.5;2.85271;0.341333
20230325043457331_SVAKOV-R12_snap.fits;0.786102;26531.2;0.623634;0
20230325043610206_SVAKOV-R12_met.fits;0.786147;26526.9;1.72983;0.170667
20230325043643998_SVAKOV-R12_met.fits;0.864509;26513.7;1.76052;0.170667
20230325043557406_SVAKOV-R12_snap.fits;0.858426;26497.6;0.858876;0
20230325043657481_SVAKOV-R12_snap.fits;0.920771;26532.7;0.816692;0
20230325043757555_SVAKOV-R12_snap.fits;0.84629;26500.5;0.807788;0
20230325043924937_SVAKOV-R12_met.fits;0.821119;26485.8;1.74356;0.341333
20230325043857630_SVAKOV-R12_snap.fits;0.801626;26531.2;0.761694;0
20230325044013235_SVAKOV-R12_met.fits;0.706217;26485.8;2.53124;0.341333
20230325043957705_SVAKOV-R12_snap.fits;0.866862;26459.5;0.693477;0
20230325044107678_SVAKOV-R12_met.fits;0.665219;26497.6;1.48867;0.170667
20230325044132595_SVAKOV-R12_met.fits;0.715929;26502;1.62235;0.170667
20230325044057779_SVAKOV-R12_snap.fits;0.61206;26528.3;0.712684;0
20230325044157854_SVAKOV-R12_snap.fits;0.926265;26491.7;0.834959;0
20230325044306633_SVAKOV-R12_met.fits;0.780885;26494.6;2.03052;0.341333
20230325044257929_SVAKOV-R12_snap.fits;0.821313;26463.9;0.667801;0
20230325044358003_SVAKOV-R12_snap.fits;0.796213;26449.2;0.608184;0
20230325044458078_SVAKOV-R12_snap.fits;0.926304;26472.7;0.793965;0
20230325044601054_SVAKOV-R12_met.fits;0.732711;26503.4;2.63231;0.170667
20230325044558153_SVAKOV-R12_snap.fits;0.897944;26494.6;0.807351;0
20230325044729289_SVAKOV-R12_met.fits;0.874588;26502;3.55034;0.341333
20230325044658227_SVAKOV-R12_snap.fits;0.906603;26463.9;0.69287;0
20230325044806153_SVAKOV-R12_met.fits;1.00578;26499;2.57493;0.170667
20230325044758302_SVAKOV-R12_snap.fits;0.754265;26480;0.670593;0
20230325044854963_SVAKOV-R12_met.fits;0.70785;26513.7;1.48995;0.170667
20230325044858377_SVAKOV-R12_snap.fits;0.745044;26525.4;0.762813;0
20230325045035657_SVAKOV-R12_met.fits;0.819782;26485.8;2.80889;0.170667
20230325045048969_SVAKOV-R12_met.fits;0.85424;26462.4;1.79096;0.341333
20230325044958451_SVAKOV-R12_snap.fits;0.949552;26456.5;0.683232;0
20230325045149385_SVAKOV-R12_met.fits;0.745256;26491.7;2.83438;0.341333
20230325045058526_SVAKOV-R12_snap.fits;0.717948;26469.7;0.745179;0
20230325045158601_SVAKOV-R12_snap.fits;0.864732;26469.7;0.682591;0
20230325045302430_SVAKOV-R12_met.fits;0.74987;26493.2;3.07961;0.170667
20230325045307721_SVAKOV-R12_met.fits;0.823291;26497.6;2.01955;0.341333
20230325045337417_SVAKOV-R12_met.fits;0.850888;26516.6;2.05392;0.170667
20230325045258675_SVAKOV-R12_snap.fits;0.684678;26545.9;0.838217;0
20230325045358750_SVAKOV-R12_snap.fits;0.802864;26474.1;0.604312;0
20230325045458825_SVAKOV-R12_snap.fits;0.853185;26490.2;0.899769;0
20230325045555657_SVAKOV-R12_met.fits;0.649198;26452.1;1.44598;0.170667
20230325045645491_SVAKOV-R12_met.fits;0.785601;26496.1;3.23964;0.512
20230325045648905_SVAKOV-R12_met.fits;1.07199;26507.8;2.45708;0.170667
20230325045558899_SVAKOV-R12_snap.fits;0.747771;26532.7;0.844348;0
20230325045711603_SVAKOV-R12_met.fits;0.708132;26509.3;1.58273;0.170667
20230325045658974_SVAKOV-R12_snap.fits;0.732618;26519.5;0.746803;0
20230325045759049_SVAKOV-R12_snap.fits;0.858773;26521;0.668419;0
20230325045859123_SVAKOV-R12_snap.fits;0.861461;26463.9;0.705212;0
20230325045959198_SVAKOV-R12_snap.fits;0.811483;26523.9;0.620858;0
