# file name; noise; peak f.; mag.; duration
20230325230012595_SVAKOV-R12_met.fits;0.751364;26482.9;2.54129;0.341333
20230325230019763_SVAKOV-R12_snap.fits;0.739603;26504.9;0.580966;0
20230325230215817_SVAKOV-R12_met.fits;0.804762;26515.1;3.5994;0.512
20230325230119838_SVAKOV-R12_snap.fits;0.793989;26522.5;0.668962;0
20230325230234249_SVAKOV-R12_met.fits;0.856729;26503.4;1.74984;0.341333
20230325230238515_SVAKOV-R12_met.fits;0.867878;26485.8;2.12645;0.682667
20230325230219913_SVAKOV-R12_snap.fits;0.755191;26463.9;1.03654;0
20230325230319987_SVAKOV-R12_snap.fits;0.796508;26484.4;0.782251;0
20230325230438323_SVAKOV-R12_met.fits;0.720774;26493.2;1.60578;0.170667
20230325230420062_SVAKOV-R12_snap.fits;0.872986;26484.4;0.732871;0
20230325230520137_SVAKOV-R12_snap.fits;0.835533;26507.8;0.810506;0
20230325230637278_SVAKOV-R12_met.fits;0.797106;26504.9;3.01849;0.170667
20230325230620211_SVAKOV-R12_snap.fits;0.78641;26543;0.68185;0
20230325230720286_SVAKOV-R12_snap.fits;0.839507;26504.9;0.749315;0
20230325230907806_SVAKOV-R12_met.fits;0.892012;26487.3;1.98003;0.170667
20230325230820361_SVAKOV-R12_snap.fits;0.921832;26484.4;0.921126;0
20230325230920435_SVAKOV-R12_snap.fits;0.856737;26458;0.868629;0
20230325231104030_SVAKOV-R12_met.fits;0.796431;26506.3;3.34164;0.170667
20230325231020510_SVAKOV-R12_snap.fits;0.894967;26458;0.785089;0
20230325231205811_SVAKOV-R12_met.fits;0.587723;26500.5;1.61948;0.341333
20230325231120585_SVAKOV-R12_snap.fits;0.838525;26472.7;0.788372;0
20230325231220659_SVAKOV-R12_snap.fits;0.882398;26478.5;0.669586;0
20230325231320734_SVAKOV-R12_snap.fits;0.8763;26477.1;0.694284;0
20230325231420809_SVAKOV-R12_snap.fits;0.686079;26455.1;0.840313;0
20230325231520883_SVAKOV-R12_snap.fits;0.734088;26493.2;0.649291;0
20230325231620958_SVAKOV-R12_snap.fits;0.8488;26458;0.698155;0
20230325231747315_SVAKOV-R12_met.fits;0.785435;26509.3;1.64996;1.024
20230325231721033_SVAKOV-R12_snap.fits;0.830399;26519.5;0.939652;0
20230325231827763_SVAKOV-R12_met.fits;0.798482;26502;1.907;0.170667
20230325231821107_SVAKOV-R12_snap.fits;0.690211;26459.5;0.680543;0
20230325231921182_SVAKOV-R12_snap.fits;0.7231;26491.7;0.760957;0
20230325232059998_SVAKOV-R12_met.fits;0.652344;26471.2;1.9048;0.170667
20230325232108702_SVAKOV-R12_met.fits;0.821138;26500.5;6.84371;0.341333
20230325232021257_SVAKOV-R12_snap.fits;0.940143;26515.1;0.592436;0
20230325232119113_SVAKOV-R12_met.fits;0.721248;26500.5;1.7307;0.170667
20230325232121331_SVAKOV-R12_snap.fits;0.73354;26537.1;0.657774;0
20230325232304073_SVAKOV-R12_met.fits;0.822441;26491.7;2.3514;0.341333
20230325232306462_SVAKOV-R12_met.fits;0.812019;26490.2;1.69027;0.170667
20230325232221406_SVAKOV-R12_snap.fits;0.89904;26538.6;0.560282;0
20230325232321310_SVAKOV-R12_met.fits;0.870282;26519.5;3.82504;1.36533
20230325232327625_SVAKOV-R12_met.fits;0.904522;26484.4;2.00921;0.170667
20230325232321481_SVAKOV-R12_snap.fits;1.03807;26506.3;0.760676;0
20230325232421555_SVAKOV-R12_snap.fits;0.809229;26494.6;0.74804;0
20230325232520606_SVAKOV-R12_met.fits;0.823742;26504.9;1.99064;0.170667
20230325232521630_SVAKOV-R12_snap.fits;0.910223;26469.7;0.757541;0
20230325232702494_SVAKOV-R12_met.fits;0.67773;26490.2;1.46114;0.170667
20230325232621705_SVAKOV-R12_snap.fits;0.747022;26512.2;0.678592;0
20230325232721779_SVAKOV-R12_snap.fits;0.878015;26537.1;0.619742;0
20230325232821854_SVAKOV-R12_snap.fits;0.814172;26497.6;0.878058;0
20230325232945993_SVAKOV-R12_met.fits;0.777206;26506.3;1.63379;0.170667
20230325232958110_SVAKOV-R12_met.fits;0.780765;26496.1;3.43303;0.170667
20230325232921929_SVAKOV-R12_snap.fits;0.718275;26453.6;0.718254;0
20230325233055113_SVAKOV-R12_met.fits;0.707069;26497.6;1.50911;0.170667
20230325233113715_SVAKOV-R12_met.fits;0.838325;26496.1;4.04162;0.170667
20230325233022003_SVAKOV-R12_snap.fits;0.736345;26484.4;0.969899;0
20230325233136073_SVAKOV-R12_met.fits;0.759805;26512.2;1.56466;0.170667
20230325233122078_SVAKOV-R12_snap.fits;0.746941;26469.7;0.683673;0
20230325233249459_SVAKOV-R12_met.fits;0.864529;26465.3;2.87842;0.170667
20230325233254921_SVAKOV-R12_met.fits;0.839353;26506.3;2.14996;0.170667
20230325233222153_SVAKOV-R12_snap.fits;0.805043;26484.4;0.704899;0
20230325233358921_SVAKOV-R12_met.fits;0.891488;26507.8;1.78898;0.341333
20230325233322227_SVAKOV-R12_snap.fits;0.838776;26545.9;0.736328;0
20230325233420254_SVAKOV-R12_met.fits;0.732161;26502;1.48164;0.170667
20230325233422302_SVAKOV-R12_snap.fits;0.743413;26449.2;0.658208;0
20230325233613918_SVAKOV-R12_met.fits;0.79566;26488.8;4.70124;0.341333
20230325233522377_SVAKOV-R12_snap.fits;0.688378;26475.6;0.852556;0
20230325233619550_SVAKOV-R12_met.fits;0.856048;26484.4;2.02451;0.170667
20230325233622451_SVAKOV-R12_snap.fits;0.725006;26450.7;0.922007;0
20230325233750515_SVAKOV-R12_met.fits;0.637382;26500.5;2.40071;0.170667
20230325233722526_SVAKOV-R12_snap.fits;0.740913;26521;0.573097;0
20230325233858099_SVAKOV-R12_met.fits;0.783731;26507.8;5.62598;1.024
20230325233822601_SVAKOV-R12_snap.fits;0.806847;26515.1;0.822544;0
20230325233922675_SVAKOV-R12_snap.fits;0.789739;26512.2;0.648523;0
20230325234022750_SVAKOV-R12_snap.fits;0.807052;26510.7;0.815912;0
20230325234122825_SVAKOV-R12_snap.fits;0.814967;26510.7;0.664913;0
20230325234222899_SVAKOV-R12_snap.fits;0.833738;26468.3;0.639063;0
20230325234322974_SVAKOV-R12_snap.fits;0.917652;26544.4;0.693943;0
20230325234517833_SVAKOV-R12_met.fits;0.837065;26497.6;3.52538;0.341333
20230325234423049_SVAKOV-R12_snap.fits;0.810878;26468.3;0.72645;0
20230325234523123_SVAKOV-R12_snap.fits;0.801446;26535.6;0.67293;0
20230325234621150_SVAKOV-R12_met.fits;0.874114;26504.9;2.59571;0.170667
20230325234623198_SVAKOV-R12_snap.fits;0.79782;26488.8;0.514754;0
20230325234723273_SVAKOV-R12_snap.fits;0.795564;26516.6;0.572961;0
20230325234823347_SVAKOV-R12_snap.fits;0.842217;26450.7;0.768045;0
20230325234923422_SVAKOV-R12_snap.fits;0.724904;26465.3;0.792669;0
20230325235050291_SVAKOV-R12_met.fits;0.828464;26529.8;2.71976;0.170667
20230325235117939_SVAKOV-R12_met.fits;0.746388;26518.1;2.82716;0.170667
20230325235023497_SVAKOV-R12_snap.fits;0.765673;26512.2;0.81208;0
20230325235123571_SVAKOV-R12_snap.fits;0.569408;26500.5;0.652361;0
20230325235219891_SVAKOV-R12_met.fits;0.696318;26509.3;2.80077;0.512
20230325235226035_SVAKOV-R12_met.fits;0.704779;26478.5;1.80186;0.341333
20230325235246345_SVAKOV-R12_met.fits;0.739325;26491.7;1.98054;0.170667
20230325235223646_SVAKOV-R12_snap.fits;0.799206;26472.7;1.03028;0
20230325235324062_SVAKOV-R12_met.fits;0.849164;26503.4;2.63832;0.170667
20230325235323721_SVAKOV-R12_snap.fits;0.805207;26504.9;0.779062;0
20230325235423795_SVAKOV-R12_snap.fits;0.597299;26516.6;0.666647;0
20230325235616265_SVAKOV-R12_met.fits;0.705452;26496.1;1.92646;0.170667
20230325235523870_SVAKOV-R12_snap.fits;0.727452;26499;0.683082;0
20230325235623945_SVAKOV-R12_snap.fits;0.766724;26528.3;0.815803;0
20230325235724019_SVAKOV-R12_snap.fits;0.73346;26459.5;0.6232;0
20230325235824094_SVAKOV-R12_snap.fits;0.93092;26468.3;0.798547;0
20230325235924169_SVAKOV-R12_snap.fits;0.792394;26507.8;0.775091;0
