# file name; noise; peak f.; mag.; duration
20200617130004870_OBSUPICE-R6_snap.fits;28.761;26490.2;30.3466;0
20200617130104945_OBSUPICE-R6_snap.fits;34.4485;26512.2;28.3899;0
20200617130205020_OBSUPICE-R6_snap.fits;24.5931;26502;33.998;0
20200617130344689_OBSUPICE-R6_met.fits;28.632;26518.1;61.7972;0.170667
20200617130305094_OBSUPICE-R6_snap.fits;29.6421;26488.8;30.1975;0
20200617130405169_OBSUPICE-R6_snap.fits;22.5472;26509.3;40.9811;0
20200617130505244_OBSUPICE-R6_snap.fits;30.9717;26475.6;21.4582;0
20200617130617436_OBSUPICE-R6_met.fits;26.5101;26499;116.066;0.170667
20200617130605318_OBSUPICE-R6_snap.fits;26.222;26506.3;24.1717;0
20200617130726214_OBSUPICE-R6_met.fits;29.9506;26500.5;119.872;0.170667
20200617130758300_OBSUPICE-R6_met.fits;24.9224;26478.5;51.0954;0.170667
20200617130705393_OBSUPICE-R6_snap.fits;28.827;26503.4;29.8056;0
20200617130805468_OBSUPICE-R6_snap.fits;32.0721;26540;21.1143;0
20200617130905542_OBSUPICE-R6_snap.fits;24.0643;26540;35.8913;0
20200617131005617_OBSUPICE-R6_snap.fits;28.6711;26497.6;23.3996;0
20200617131105692_OBSUPICE-R6_snap.fits;31.0215;26487.3;24.5194;0
20200617131205766_OBSUPICE-R6_snap.fits;30.8436;26547.4;28.7121;0
20200617131305841_OBSUPICE-R6_snap.fits;31.0589;26541.5;35.7942;0
20200617131405916_OBSUPICE-R6_snap.fits;33.0334;26465.3;31.9082;0
20200617131521180_OBSUPICE-R6_met.fits;26.6632;26507.8;80.2391;0.682667
20200617131505990_OBSUPICE-R6_snap.fits;33.7169;26541.5;28.91;0
20200617131620401_OBSUPICE-R6_met.fits;26.0442;26504.9;67.8525;0.341333
20200617131606065_OBSUPICE-R6_snap.fits;31.6751;26460.9;28.5046;0
20200617131706140_OBSUPICE-R6_snap.fits;25.3536;26471.2;19.9033;0
20200617131806214_OBSUPICE-R6_snap.fits;25.6069;26503.4;25.7541;0
20200617131906289_OBSUPICE-R6_snap.fits;25.3559;26521;28.5779;0
20200617132024284_OBSUPICE-R6_met.fits;25.8175;26507.8;52.8553;0.341333
20200617132006364_OBSUPICE-R6_snap.fits;30.0776;26474.1;17.2504;0
20200617132118556_OBSUPICE-R6_met.fits;31.7171;26499;135.509;0.512
20200617132106438_OBSUPICE-R6_snap.fits;31.0447;26452.1;22.7955;0
20200617132219313_OBSUPICE-R6_met.fits;28.3847;26474.1;79.0792;0.512
20200617132206513_OBSUPICE-R6_snap.fits;31.5015;26513.7;17.8457;0
20200617132307270_OBSUPICE-R6_met.fits;29.0602;26500.5;64.6603;0.512
20200617132306588_OBSUPICE-R6_snap.fits;36.1896;26519.5;25.6348;0
20200617132406662_OBSUPICE-R6_snap.fits;33.4446;26500.5;23.1897;0
20200617132506737_OBSUPICE-R6_snap.fits;35.2036;26474.1;29.1112;0
20200617132606812_OBSUPICE-R6_snap.fits;35.5836;26491.7;28.0144;0
20200617132706886_OBSUPICE-R6_snap.fits;36.7616;26529.8;29.6836;0
20200617132806961_OBSUPICE-R6_snap.fits;34.7062;26506.3;24.5776;0
20200617132907036_OBSUPICE-R6_snap.fits;33.7857;26523.9;34.8624;0
20200617133007110_OBSUPICE-R6_snap.fits;27.1896;26453.6;26.7272;0
20200617133138417_OBSUPICE-R6_met.fits;31.157;26513.7;91.6543;0.170667
20200617133145926_OBSUPICE-R6_met.fits;28.5765;26502;105.981;0.341333
20200617133107185_OBSUPICE-R6_snap.fits;27.9478;26500.5;23.6873;0
20200617133214428_OBSUPICE-R6_met.fits;26.5064;26509.3;57.6947;0.170667
20200617133207260_OBSUPICE-R6_snap.fits;33.7546;26537.1;23.34;0
20200617133359046_OBSUPICE-R6_met.fits;36.3898;26507.8;102.253;0.341333
20200617133307334_OBSUPICE-R6_snap.fits;26.7457;26459.5;38.6253;0
20200617133407409_OBSUPICE-R6_snap.fits;26.4174;26504.9;23.9555;0
20200617133507484_OBSUPICE-R6_snap.fits;27.7797;26458;25.4759;0
20200617133637937_OBSUPICE-R6_met.fits;27.4315;26510.7;73.8869;0.170667
20200617133607558_OBSUPICE-R6_snap.fits;27.309;26516.6;17.7233;0
20200617133707633_OBSUPICE-R6_snap.fits;31.9313;26521;19.6499;0
20200617133807708_OBSUPICE-R6_snap.fits;28.548;26466.8;27.7485;0
20200617133922972_OBSUPICE-R6_met.fits;23.2696;26521;651.541;0.512
20200617133907782_OBSUPICE-R6_snap.fits;23.5881;26459.5;26.0015;0
20200617134007857_OBSUPICE-R6_snap.fits;23.6896;26468.3;19.1791;0
20200617134201009_OBSUPICE-R6_met.fits;32.0785;26516.6;68.0696;0.170667
20200617134107932_OBSUPICE-R6_snap.fits;36.1701;26493.2;33.7591;0
20200617134247430_OBSUPICE-R6_met.fits;29.4501;26503.4;436.104;0.341333
20200617134208006_OBSUPICE-R6_snap.fits;35.2406;26484.4;23.8317;0
20200617134308081_OBSUPICE-R6_snap.fits;31.2379;26477.1;24.6085;0
20200617134408156_OBSUPICE-R6_snap.fits;28.9885;26466.8;28.5594;0
20200617134508230_OBSUPICE-R6_snap.fits;29.6733;26487.3;28.5652;0
20200617134608305_OBSUPICE-R6_snap.fits;25.3365;26510.7;26.4164;0
20200617134708380_OBSUPICE-R6_snap.fits;23.8077;26481.4;21.7044;0
20200617134808454_OBSUPICE-R6_snap.fits;24.2614;26518.1;24.5745;0
20200617134908529_OBSUPICE-R6_snap.fits;26.8354;26541.5;21.5507;0
20200617135030449_OBSUPICE-R6_met.fits;23.467;26503.4;111.487;0.170667
20200617135043078_OBSUPICE-R6_met.fits;24.1311;26513.7;61.3351;0.512
20200617135008604_OBSUPICE-R6_snap.fits;21.7512;26465.3;22.5326;0
20200617135125062_OBSUPICE-R6_met.fits;25.0932;26513.7;139.958;0.512
20200617135108678_OBSUPICE-R6_snap.fits;27.034;26481.4;21.6612;0
20200617135213702_OBSUPICE-R6_met.fits;23.9909;26516.6;148.842;1.19467
20200617135208753_OBSUPICE-R6_snap.fits;28.9148;26531.2;14.4219;0
20200617135308828_OBSUPICE-R6_snap.fits;25.6337;26491.7;19.8823;0
20200617135408902_OBSUPICE-R6_snap.fits;23.2482;26450.7;19.1701;0
20200617135508977_OBSUPICE-R6_snap.fits;22.0191;26477.1;19.4385;0
20200617135624412_OBSUPICE-R6_met.fits;26.928;26513.7;57.1681;0.170667
20200617135609052_OBSUPICE-R6_snap.fits;26.0492;26497.6;21.221;0
20200617135724145_OBSUPICE-R6_met.fits;21.2414;26504.9;45.8924;0.170667
20200617135709126_OBSUPICE-R6_snap.fits;25.4556;26529.8;22.1681;0
20200617135809201_OBSUPICE-R6_snap.fits;21.7268;26519.5;22.4613;0
20200617135909276_OBSUPICE-R6_snap.fits;23.2072;26543;21.6078;0
