# file name; noise; peak f.; mag.; duration
20200617160018310_OBSUPICE-R6_snap.fits;23.6267;26484.4;16.9498;0
20200617160133916_OBSUPICE-R6_met.fits;20.7082;26503.4;139.869;0.341333
20200617160118385_OBSUPICE-R6_snap.fits;25.5008;26485.8;19.4827;0
20200617160218460_OBSUPICE-R6_snap.fits;23.3961;26532.7;21.9359;0
20200617160318534_OBSUPICE-R6_snap.fits;23.9025;26484.4;20.7673;0
20200617160418609_OBSUPICE-R6_snap.fits;24.0077;26510.7;20.048;0
20200617160518684_OBSUPICE-R6_snap.fits;27.1754;26490.2;19.5161;0
20200617160618758_OBSUPICE-R6_snap.fits;18.4507;26453.6;17.6799;0
20200617160804401_OBSUPICE-R6_met.fits;26.6809;26526.9;55.8981;0.170667
20200617160815324_OBSUPICE-R6_met.fits;25.8952;26512.2;72.6543;0.170667
20200617160718833_OBSUPICE-R6_snap.fits;24.2396;26509.3;17.8184;0
20200617160851505_OBSUPICE-R6_met.fits;22.9927;26493.2;64.486;0.170667
20200617160818908_OBSUPICE-R6_snap.fits;20.8223;26535.6;22.0711;0
20200617160943388_OBSUPICE-R6_met.fits;22.685;26506.3;52.1352;0.512
20200617160918982_OBSUPICE-R6_snap.fits;25.0148;26482.9;15.0874;0
20200617161019057_OBSUPICE-R6_snap.fits;21.6196;26481.4;16.6344;0
20200617161119132_OBSUPICE-R6_snap.fits;23.4331;26522.5;20.6348;0
20200617161219206_OBSUPICE-R6_snap.fits;24.9852;26474.1;21.6358;0
20200617161319281_OBSUPICE-R6_snap.fits;24.7626;26455.1;18.6271;0
20200617161419356_OBSUPICE-R6_snap.fits;26.9725;26500.5;18.5403;0
20200617161519430_OBSUPICE-R6_snap.fits;24.5733;26509.3;16.0059;0
20200617161619505_OBSUPICE-R6_snap.fits;20.4407;26531.2;16.8259;0
20200617161719580_OBSUPICE-R6_snap.fits;20.3358;26480;17.2669;0
20200617161909148_OBSUPICE-R6_met.fits;22.0741;26503.4;146.923;0.341333
20200617161819654_OBSUPICE-R6_snap.fits;20.7481;26469.7;21.1467;0
20200617161919729_OBSUPICE-R6_snap.fits;20.982;26545.9;28.4749;0
20200617162019804_OBSUPICE-R6_snap.fits;26.608;26518.1;22.217;0
20200617162139505_OBSUPICE-R6_met.fits;24.4926;26494.6;128.452;0.341333
20200617162119878_OBSUPICE-R6_snap.fits;30.7042;26455.1;25.3741;0
20200617162219953_OBSUPICE-R6_snap.fits;20.3253;26499;20.8482;0
20200617162356380_OBSUPICE-R6_met.fits;24.076;26496.1;258.774;1.70667
20200617162320028_OBSUPICE-R6_snap.fits;24.6847;26463.9;19.5642;0
20200617162511473_OBSUPICE-R6_met.fits;20.2225;26500.5;88.8443;1.87733
20200617162420102_OBSUPICE-R6_snap.fits;26.0471;26509.3;12.2959;0
20200617162521542_OBSUPICE-R6_met.fits;21.7835;26504.9;58.3691;0.170667
20200617162546460_OBSUPICE-R6_met.fits;23.0593;26490.2;56.1622;0.341333
20200617162520177_OBSUPICE-R6_snap.fits;21.4771;26471.2;24.1325;0
20200617162620422_OBSUPICE-R6_met.fits;20.455;26506.3;52.3334;0.341333
20200617162620252_OBSUPICE-R6_snap.fits;23.696;26456.5;20.7317;0
20200617162720326_OBSUPICE-R6_snap.fits;25.0312;26526.9;22.9525;0
20200617162820401_OBSUPICE-R6_snap.fits;22.1411;26458;16.0904;0
20200617162920476_OBSUPICE-R6_snap.fits;24.4523;26449.2;25.9821;0
20200617163036422_OBSUPICE-R6_met.fits;19.7363;26545.9;188.162;0.341333
20200617163020550_OBSUPICE-R6_snap.fits;21.83;26496.1;26.5412;0
20200617163120625_OBSUPICE-R6_snap.fits;21.9476;26462.4;25.3506;0
20200617163220700_OBSUPICE-R6_snap.fits;19.8537;26547.4;19.294;0
20200617163320774_OBSUPICE-R6_snap.fits;23.4751;26523.9;19.1892;0
20200617163508465_OBSUPICE-R6_met.fits;22.3049;26500.5;56.1931;0.170667
20200617163420849_OBSUPICE-R6_snap.fits;23.4351;26506.3;24.364;0
20200617163520924_OBSUPICE-R6_snap.fits;21.5114;26488.8;26.1312;0
20200617163620998_OBSUPICE-R6_snap.fits;21.9366;26469.7;17.9758;0
20200617163721073_OBSUPICE-R6_snap.fits;22.0847;26453.6;23.7012;0
20200617163821148_OBSUPICE-R6_snap.fits;21.8154;26502;18.5208;0
20200617163921222_OBSUPICE-R6_snap.fits;22.2679;26477.1;17.8378;0
20200617164047580_OBSUPICE-R6_met.fits;24.5022;26490.2;50.3587;0.170667
20200617164114886_OBSUPICE-R6_met.fits;18.7962;26500.5;38.7097;0.170667
20200617164021297_OBSUPICE-R6_snap.fits;22.8083;26526.9;23.7565;0
20200617164121372_OBSUPICE-R6_snap.fits;19.589;26502;19.9534;0
20200617164221446_OBSUPICE-R6_snap.fits;24.1006;26474.1;18.5399;0
20200617164321521_OBSUPICE-R6_snap.fits;25.045;26541.5;24.0487;0
20200617164431324_OBSUPICE-R6_met.fits;18.4842;26500.5;86.6931;0.512
20200617164421596_OBSUPICE-R6_snap.fits;22.4711;26518.1;19.8444;0
20200617164521670_OBSUPICE-R6_snap.fits;23.5651;26537.1;27.3544;0
20200617164632156_OBSUPICE-R6_met.fits;22.5804;26503.4;49.3127;0.170667
20200617164648369_OBSUPICE-R6_met.fits;24.9576;26507.8;145.543;0.341333
20200617164652806_OBSUPICE-R6_met.fits;21.3962;26500.5;44.1204;0.170667
20200617164656732_OBSUPICE-R6_met.fits;21.1323;26507.8;92.9999;0.170667
20200617164621745_OBSUPICE-R6_snap.fits;22.8777;26449.2;18.7293;0
20200617164721820_OBSUPICE-R6_snap.fits;21.498;26545.9;23.6335;0
20200617164906097_OBSUPICE-R6_met.fits;22.2031;26510.7;53.0933;0.170667
20200617164821894_OBSUPICE-R6_snap.fits;21.8672;26469.7;16.7825;0
20200617164921969_OBSUPICE-R6_snap.fits;25.536;26466.8;21.2834;0
20200617165022044_OBSUPICE-R6_snap.fits;25.9536;26469.7;19.3923;0
20200617165208540_OBSUPICE-R6_met.fits;22.2821;26502;53.7348;0.170667
20200617165122118_OBSUPICE-R6_snap.fits;27.4235;26478.5;30.8423;0
20200617165222193_OBSUPICE-R6_snap.fits;21.9701;26481.4;23.277;0
20200617165322268_OBSUPICE-R6_snap.fits;20.3406;26509.3;22.5092;0
20200617165507910_OBSUPICE-R6_met.fits;20.9126;26496.1;60.6904;0.170667
20200617165422342_OBSUPICE-R6_snap.fits;17.2328;26453.6;21.0578;0
20200617165522417_OBSUPICE-R6_snap.fits;18.6029;26503.4;17.5216;0
20200617165622492_OBSUPICE-R6_snap.fits;19.4856;26477.1;18.054;0
20200617165722566_OBSUPICE-R6_snap.fits;24.6041;26521;18.758;0
20200617165912817_OBSUPICE-R6_met.fits;22.1812;26509.3;45.2526;0.170667
20200617165822641_OBSUPICE-R6_snap.fits;35.4315;26475.6;28.2675;0
20200617165922716_OBSUPICE-R6_snap.fits;23.6488;26540;19.9508;0
