# file name; noise; peak f.; mag.; duration
20200617140004401_OBSUPICE-R6_met.fits;22.583;26509.3;49.8423;0.170667
20200617140009009_OBSUPICE-R6_met.fits;21.7113;26503.4;103.435;0.170667
20200617140048262_OBSUPICE-R6_met.fits;23.2266;26497.6;64.424;0.170667
20200617140009350_OBSUPICE-R6_snap.fits;21.0458;26494.6;16.8425;0
20200617140109425_OBSUPICE-R6_snap.fits;21.8256;26485.8;23.4957;0
20200617140209500_OBSUPICE-R6_snap.fits;24.2261;26535.6;25.5187;0
20200617140308721_OBSUPICE-R6_met.fits;20.3329;26503.4;42.5614;0.170667
20200617140309574_OBSUPICE-R6_snap.fits;21.8641;26502;17.5562;0
20200617140447878_OBSUPICE-R6_met.fits;20.6014;26509.3;71.1168;0.170667
20200617140409649_OBSUPICE-R6_snap.fits;25.3241;26462.4;18.7599;0
20200617140601436_OBSUPICE-R6_met.fits;20.9198;26500.5;55.0204;0.170667
20200617140509724_OBSUPICE-R6_snap.fits;23.094;26463.9;22.4641;0
20200617140651953_OBSUPICE-R6_met.fits;28.0708;26504.9;66.9969;0.170667
20200617140609798_OBSUPICE-R6_snap.fits;22.7192;26513.7;21.8868;0
20200617140710385_OBSUPICE-R6_met.fits;23.2985;26490.2;52.6327;0.853333
20200617140715164_OBSUPICE-R6_met.fits;29.1215;26496.1;434.527;0.512
20200617140709873_OBSUPICE-R6_snap.fits;20.9163;26502;18.0508;0
20200617140848518_OBSUPICE-R6_met.fits;21.7863;26506.3;90.7714;0.853333
20200617140809948_OBSUPICE-R6_snap.fits;18.8997;26453.6;19.8873;0
20200617141000028_OBSUPICE-R6_met.fits;24.5257;26500.5;91.2166;0.170667
20200617140910022_OBSUPICE-R6_snap.fits;23.5545;26512.2;23.4199;0
20200617141012486_OBSUPICE-R6_met.fits;24.581;26503.4;160.452;0.512
20200617141010097_OBSUPICE-R6_snap.fits;24.856;26497.6;22.396;0
20200617141144817_OBSUPICE-R6_met.fits;20.976;26503.4;47.423;0.170667
20200617141110172_OBSUPICE-R6_snap.fits;26.5315;26544.4;15.4638;0
20200617141241820_OBSUPICE-R6_met.fits;28.1221;26521;94.144;2.90133
20200617141252742_OBSUPICE-R6_met.fits;27.3883;26502;287.477;0.341333
20200617141210246_OBSUPICE-R6_snap.fits;23.9643;26528.3;23.9215;0
20200617141310321_OBSUPICE-R6_snap.fits;22.6203;26480;20.9039;0
20200617141447260_OBSUPICE-R6_met.fits;27.4285;26504.9;90.6415;0.341333
20200617141410396_OBSUPICE-R6_snap.fits;25.1716;26541.5;18.3205;0
20200617141542385_OBSUPICE-R6_met.fits;21.3617;26509.3;170.888;0.341333
20200617141554161_OBSUPICE-R6_met.fits;24.3806;26499;74.3557;0.341333
20200617141510470_OBSUPICE-R6_snap.fits;25.4685;26455.1;16.7362;0
20200617141614470_OBSUPICE-R6_met.fits;20.8577;26506.3;50.5275;0.170667
20200617141610545_OBSUPICE-R6_snap.fits;21.6472;26452.1;18.8967;0
20200617141752262_OBSUPICE-R6_met.fits;20.7837;26503.4;95.9246;0.341333
20200617141757212_OBSUPICE-R6_met.fits;21.6952;26502;62.4314;0.170667
20200617141710620_OBSUPICE-R6_snap.fits;21.6168;26503.4;26.1134;0
20200617141842438_OBSUPICE-R6_met.fits;22.6317;26504.9;49.4629;0.170667
20200617141810694_OBSUPICE-R6_snap.fits;21.8904;26523.9;15.9578;0
20200617141925617_OBSUPICE-R6_met.fits;28.8554;26525.4;59.0547;0.170667
20200617141910769_OBSUPICE-R6_snap.fits;27.0826;26491.7;20.5377;0
20200617142058118_OBSUPICE-R6_met.fits;25.7963;26515.1;52.3324;0.341333
20200617142010844_OBSUPICE-R6_snap.fits;23.1856;26503.4;50.5501;0
20200617142107846_OBSUPICE-R6_met.fits;24.5305;26506.3;70.2384;1.87733
20200617142110918_OBSUPICE-R6_snap.fits;19.836;26510.7;20.0397;0
20200617142213724_OBSUPICE-R6_met.fits;23.2313;26513.7;108.941;0.341333
20200617142210993_OBSUPICE-R6_snap.fits;25.3609;26523.9;23.9412;0
20200617142320966_OBSUPICE-R6_met.fits;24.8818;26502;57.7618;0.512
20200617142311068_OBSUPICE-R6_snap.fits;25.4359;26466.8;19.519;0
20200617142408753_OBSUPICE-R6_met.fits;21.2151;26500.5;53.2071;0.170667
20200617142414556_OBSUPICE-R6_met.fits;21.8394;26510.7;44.5685;0.341333
20200617142432988_OBSUPICE-R6_met.fits;20.6905;26493.2;523.462;0.341333
20200617142454833_OBSUPICE-R6_met.fits;25.1159;26481.4;105.451;0.170667
20200617142411142_OBSUPICE-R6_snap.fits;22.3891;26531.2;21.0262;0
20200617142511217_OBSUPICE-R6_snap.fits;23.6883;26507.8;20.3127;0
20200617142608561_OBSUPICE-R6_met.fits;20.7433;26499;63.7438;0.170667
20200617142648326_OBSUPICE-R6_met.fits;19.049;26525.4;42.0571;0.170667
20200617142611292_OBSUPICE-R6_snap.fits;19.8002;26500.5;19.9281;0
20200617142755740_OBSUPICE-R6_met.fits;21.0941;26500.5;60.1533;0.170667
20200617142711366_OBSUPICE-R6_snap.fits;26.1686;26475.6;20.0882;0
20200617142811441_OBSUPICE-R6_snap.fits;24.4793;26521;18.3642;0
20200617142911516_OBSUPICE-R6_snap.fits;23.6594;26516.6;21.4521;0
20200617143011590_OBSUPICE-R6_snap.fits;22.3353;26525.4;18.3185;0
20200617143131292_OBSUPICE-R6_met.fits;28.3124;26494.6;76.7876;0.341333
20200617143111665_OBSUPICE-R6_snap.fits;24.4909;26496.1;15.6414;0
20200617143218737_OBSUPICE-R6_met.fits;19.4836;26507.8;77.778;0.341333
20200617143238364_OBSUPICE-R6_met.fits;23.2346;26512.2;64.357;0.170667
20200617143211740_OBSUPICE-R6_snap.fits;24.1545;26507.8;22.3379;0
20200617143405062_OBSUPICE-R6_met.fits;20.97;26512.2;57.4038;0.341333
20200617143311814_OBSUPICE-R6_snap.fits;23.6807;26526.9;19.1228;0
20200617143411889_OBSUPICE-R6_snap.fits;21.7007;26452.1;18.0704;0
20200617143511964_OBSUPICE-R6_snap.fits;21.5978;26465.3;16.4514;0
20200617143657948_OBSUPICE-R6_met.fits;22.1908;26487.3;96.4225;0.341333
20200617143612038_OBSUPICE-R6_snap.fits;23.5742;26512.2;19.7365;0
20200617143710918_OBSUPICE-R6_met.fits;21.1901;26509.3;58.8002;0.341333
20200617143712113_OBSUPICE-R6_snap.fits;22.325;26516.6;16.1602;0
20200617143812188_OBSUPICE-R6_snap.fits;22.0575;26453.6;20.4439;0
20200617143957660_OBSUPICE-R6_met.fits;20.7459;26500.5;48.8572;0.170667
20200617143912262_OBSUPICE-R6_snap.fits;20.4028;26488.8;16.8172;0
20200617144012337_OBSUPICE-R6_snap.fits;21.4178;26528.3;18.5309;0
20200617144112412_OBSUPICE-R6_snap.fits;25.3303;26455.1;24.5739;0
20200617144258566_OBSUPICE-R6_met.fits;22.4745;26526.9;47.5338;0.853333
20200617144212486_OBSUPICE-R6_snap.fits;22.7176;26455.1;27.2107;0
20200617144312561_OBSUPICE-R6_snap.fits;24.2178;26462.4;21.9855;0
20200617144420145_OBSUPICE-R6_met.fits;23.8738;26502;171.403;0.341333
20200617144412636_OBSUPICE-R6_snap.fits;24.6386;26482.9;18.6389;0
20200617144512710_OBSUPICE-R6_snap.fits;22.6226;26510.7;25.0504;0
20200617144612785_OBSUPICE-R6_snap.fits;22.2486;26532.7;19.3772;0
20200617144712860_OBSUPICE-R6_snap.fits;24.2546;26529.8;15.513;0
20200617144853382_OBSUPICE-R6_met.fits;21.7161;26515.1;244.382;0.341333
20200617144812934_OBSUPICE-R6_snap.fits;21.6942;26493.2;14.5116;0
20200617144935708_OBSUPICE-R6_met.fits;18.8205;26521;49.9837;0.170667
20200617144913009_OBSUPICE-R6_snap.fits;22.1335;26490.2;23.5369;0
20200617145047558_OBSUPICE-R6_met.fits;22.003;26506.3;159.654;0.341333
20200617145013084_OBSUPICE-R6_snap.fits;23.514;26540;19.5376;0
20200617145113841_OBSUPICE-R6_met.fits;20.2786;26532.7;46.9376;0.682667
20200617145113158_OBSUPICE-R6_snap.fits;27.1296;26466.8;24.1814;0
20200617145243270_OBSUPICE-R6_met.fits;18.9943;26510.7;71.8045;0.341333
20200617145213233_OBSUPICE-R6_snap.fits;27.2232;26504.9;17.1043;0
20200617145311260_OBSUPICE-R6_met.fits;18.0052;26504.9;53.6073;0.170667
20200617145407750_OBSUPICE-R6_met.fits;24.4401;26509.3;80.5048;0.341333
20200617145313308_OBSUPICE-R6_snap.fits;28.6347;26474.1;22.2488;0
20200617145426694_OBSUPICE-R6_met.fits;27.8882;26502;208.876;0.682667
20200617145429425_OBSUPICE-R6_met.fits;20.9766;26513.7;47.5526;0.512
20200617145413382_OBSUPICE-R6_snap.fits;22.935;26518.1;17.2898;0
20200617145529158_OBSUPICE-R6_met.fits;21.6622;26515.1;158.303;0.512
20200617145513457_OBSUPICE-R6_snap.fits;18.4305;26453.6;23.227;0
20200617145613532_OBSUPICE-R6_snap.fits;27.6294;26523.9;20.524;0
20200617145713606_OBSUPICE-R6_snap.fits;21.7473;26466.8;18.0715;0
20200617145813681_OBSUPICE-R6_snap.fits;21.9333;26504.9;20.8245;0
20200617145913756_OBSUPICE-R6_snap.fits;21.4679;26526.9;19.8801;0
