# file name; noise; peak f.; mag.; duration
20200617075952369_OBSUPICE-R6_met.fits;28.4475;26490.2;67.1582;0.170667
20200617075955953_OBSUPICE-R6_met.fits;26.5428;26513.7;63.7862;0.170667
20200617080042545_OBSUPICE-R6_snap.fits;21.3511;26482.9;23.6888;0
20200617080200881_OBSUPICE-R6_met.fits;27.502;26510.7;96.3782;0.341333
20200617080226481_OBSUPICE-R6_met.fits;29.5393;26497.6;84.5699;1.36533
20200617080142620_OBSUPICE-R6_snap.fits;33.3078;26449.2;24.2734;0
20200617080329286_OBSUPICE-R6_met.fits;30.3412;26488.8;73.716;0.170667
20200617080242694_OBSUPICE-R6_snap.fits;26.6373;26521;23.5957;0
20200617080401713_OBSUPICE-R6_met.fits;24.0278;26515.1;71.122;0.170667
20200617080342769_OBSUPICE-R6_snap.fits;31.3347;26485.8;27.8422;0
20200617080442844_OBSUPICE-R6_snap.fits;26.2184;26469.7;20.7184;0
20200617080548038_OBSUPICE-R6_met.fits;27.4473;26485.8;212.74;0.341333
20200617080550598_OBSUPICE-R6_met.fits;25.938;26519.5;97.9663;0.512
20200617080602886_OBSUPICE-R6_met.fits;25.1152;26516.6;73.0531;0.682667
20200617080629510_OBSUPICE-R6_met.fits;28.0133;26502;105.257;0.170667
20200617080542918_OBSUPICE-R6_snap.fits;30.2774;26478.5;24.9964;0
20200617080642993_OBSUPICE-R6_snap.fits;30.0552;26531.2;29.6199;0
20200617080743068_OBSUPICE-R6_snap.fits;26.8492;26516.6;27.7267;0
20200617080843142_OBSUPICE-R6_snap.fits;23.2946;26506.3;20.928;0
20200617081000966_OBSUPICE-R6_met.fits;29.5813;26510.7;82.6527;0.170667
20200617080943217_OBSUPICE-R6_snap.fits;27.9759;26450.7;27.5911;0
20200617081101212_OBSUPICE-R6_met.fits;29.6332;26509.3;97.7782;2.048
20200617081043292_OBSUPICE-R6_snap.fits;25.4245;26488.8;26.774;0
20200617081209308_OBSUPICE-R6_met.fits;36.1972;26478.5;88.9143;0.170667
20200617081143366_OBSUPICE-R6_snap.fits;28.1308;26485.8;25.2105;0
20200617081243441_OBSUPICE-R6_snap.fits;26.7179;26515.1;22.9557;0
20200617081355292_OBSUPICE-R6_met.fits;30.2146;26519.5;124.511;1.70667
20200617081435398_OBSUPICE-R6_met.fits;31.3685;26534.2;71.341;1.024
20200617081343516_OBSUPICE-R6_snap.fits;35.2118;26485.8;34.1625;0
20200617081517212_OBSUPICE-R6_met.fits;25.1471;26487.3;100.87;0.341333
20200617081443590_OBSUPICE-R6_snap.fits;31.5156;26510.7;27.6893;0
20200617081551345_OBSUPICE-R6_met.fits;28.8846;26506.3;59.2836;0.170667
20200617081543665_OBSUPICE-R6_snap.fits;35.2157;26466.8;29.4758;0
20200617081714118_OBSUPICE-R6_met.fits;31.2783;26504.9;65.7434;0.170667
20200617081643740_OBSUPICE-R6_snap.fits;30.5022;26450.7;24.7097;0
20200617081743814_OBSUPICE-R6_snap.fits;33.0855;26491.7;20.5245;0
20200617081843889_OBSUPICE-R6_snap.fits;26.4716;26450.7;25.105;0
20200617081941233_OBSUPICE-R6_met.fits;37.2769;26485.8;95.802;0.341333
20200617082022705_OBSUPICE-R6_met.fits;34.296;26515.1;74.7714;0.170667
20200617081943964_OBSUPICE-R6_snap.fits;34.0876;26497.6;25.8449;0
20200617082105884_OBSUPICE-R6_met.fits;30.1549;26512.2;392.92;3.584
20200617082044038_OBSUPICE-R6_snap.fits;31.4388;26510.7;23.941;0
20200617082144113_OBSUPICE-R6_snap.fits;33.7045;26449.2;32.558;0
20200617082244188_OBSUPICE-R6_snap.fits;27.1774;26499;162.184;0
20200617082308422_OBSUPICE-R6_met.fits;34.5899;26510.7;80.0224;55.808
20200617082407814_OBSUPICE-R6_met.fits;27.4912;26496.1;56.4332;0.170667
20200617082414129_OBSUPICE-R6_met.fits;24.4652;26500.5;55.4236;0.170667
20200617082344262_OBSUPICE-R6_snap.fits;27.9472;26490.2;23.036;0
20200617082533660_OBSUPICE-R6_met.fits;38.0713;26494.6;92.8573;0.170667
20200617082444337_OBSUPICE-R6_snap.fits;36.1867;26491.7;25.97;0
20200617082544412_OBSUPICE-R6_snap.fits;30.5709;26507.8;30.102;0
20200617082644486_OBSUPICE-R6_snap.fits;35.0842;26465.3;26.7505;0
20200617082744561_OBSUPICE-R6_snap.fits;28.9336;26518.1;26.8998;0
20200617082844636_OBSUPICE-R6_snap.fits;31.9428;26547.4;21.996;0
20200617082944710_OBSUPICE-R6_snap.fits;33.18;26513.7;31.0064;0
20200617083044785_OBSUPICE-R6_snap.fits;33.8763;26528.3;30.7479;0
20200617083144860_OBSUPICE-R6_snap.fits;30.0251;26465.3;27.5287;0
20200617083244934_OBSUPICE-R6_snap.fits;22.4793;26453.6;23.3276;0
20200617083345009_OBSUPICE-R6_snap.fits;34.8183;26484.4;25.9598;0
20200617083447302_OBSUPICE-R6_met.fits;29.9884;26488.8;60.1941;0.170667
20200617083445084_OBSUPICE-R6_snap.fits;28.1094;26482.9;24.6837;0
20200617083545158_OBSUPICE-R6_snap.fits;30.8959;26538.6;26.0395;0
20200617083645233_OBSUPICE-R6_snap.fits;34.3416;26456.5;27.9163;0
20200617083805617_OBSUPICE-R6_met.fits;27.7203;26523.9;73.621;0.512
20200617083745308_OBSUPICE-R6_snap.fits;29.919;26522.5;21.2061;0
20200617083845382_OBSUPICE-R6_snap.fits;32.916;26466.8;28.9547;0
20200617084022833_OBSUPICE-R6_met.fits;33.8259;26488.8;148.869;0.170667
20200617083945457_OBSUPICE-R6_snap.fits;29.9591;26456.5;27.7202;0
20200617084127174_OBSUPICE-R6_met.fits;30.2256;26507.8;97.0221;1.024
20200617084045532_OBSUPICE-R6_snap.fits;26.2669;26481.4;24.2539;0
20200617084144582_OBSUPICE-R6_met.fits;26.4393;26528.3;58.7547;0.170667
20200617084145606_OBSUPICE-R6_snap.fits;30.9731;26475.6;29.0334;0
20200617084245681_OBSUPICE-R6_snap.fits;32.037;26477.1;28.3671;0
20200617084348998_OBSUPICE-R6_met.fits;25.2097;26497.6;81.7644;0.170667
20200617084418182_OBSUPICE-R6_met.fits;32.1896;26490.2;146.332;0.512
20200617084345756_OBSUPICE-R6_snap.fits;31.38;26515.1;27.537;0
20200617084445830_OBSUPICE-R6_snap.fits;28.6217;26535.6;25.0747;0
20200617084544710_OBSUPICE-R6_met.fits;25.4769;26509.3;60.5004;0.682667
20200617084545905_OBSUPICE-R6_snap.fits;29.4926;26469.7;26.8965;0
20200617084725574_OBSUPICE-R6_met.fits;30.502;26493.2;78.7054;0.341333
20200617084731036_OBSUPICE-R6_met.fits;27.5402;26480;76.1773;0.170667
20200617084645980_OBSUPICE-R6_snap.fits;30.7927;26459.5;23.107;0
20200617084746054_OBSUPICE-R6_snap.fits;27.3896;26450.7;24.2172;0
20200617084846129_OBSUPICE-R6_snap.fits;31.6709;26453.6;33.8732;0
20200617084946204_OBSUPICE-R6_snap.fits;32.5727;26519.5;22.6453;0
20200617085046278_OBSUPICE-R6_snap.fits;32.4122;26485.8;28.3432;0
20200617085146353_OBSUPICE-R6_snap.fits;38.991;26526.9;27.7889;0
20200617085246428_OBSUPICE-R6_snap.fits;29.5418;26485.8;25.0483;0
20200617085346502_OBSUPICE-R6_snap.fits;29.706;26502;30.2891;0
20200617085454598_OBSUPICE-R6_met.fits;29.5618;26497.6;177.084;1.19467
20200617085457841_OBSUPICE-R6_met.fits;31.8247;26512.2;107.274;0.512
20200617085446577_OBSUPICE-R6_snap.fits;28.187;26515.1;27.0687;0
20200617085614982_OBSUPICE-R6_met.fits;28.0716;26484.4;61.0568;0.170667
20200617085546652_OBSUPICE-R6_snap.fits;27.0578;26538.6;23.8409;0
20200617085646726_OBSUPICE-R6_snap.fits;30.5209;26500.5;36.565;0
20200617085746801_OBSUPICE-R6_snap.fits;32.9552;26475.6;29.6168;0
20200617085846876_OBSUPICE-R6_snap.fits;29.5581;26469.7;28.9019;0
20200617085946950_OBSUPICE-R6_snap.fits;29.2244;26545.9;27.4612;0
