# file name; noise; peak f.; mag.; duration
20200617150026460_OBSUPICE-R6_met.fits;28.1918;26502;92.2647;1.36533
20200617150044380_OBSUPICE-R6_met.fits;21.8472;26502;69.0463;0.170667
20200617150013830_OBSUPICE-R6_snap.fits;22.4782;26503.4;18.3713;0
20200617150206470_OBSUPICE-R6_met.fits;23.6757;26504.9;65.4227;0.170667
20200617150113905_OBSUPICE-R6_snap.fits;22.0941;26528.3;23.3122;0
20200617150213980_OBSUPICE-R6_snap.fits;22.1429;26518.1;20.0163;0
20200617150314054_OBSUPICE-R6_snap.fits;26.1049;26528.3;15.9315;0
20200617150414129_OBSUPICE-R6_snap.fits;23.0085;26500.5;15.2673;0
20200617150549532_OBSUPICE-R6_met.fits;22.3103;26507.8;64.0212;0.341333
20200617150601649_OBSUPICE-R6_met.fits;21.1556;26534.2;43.4236;0.170667
20200617150514204_OBSUPICE-R6_snap.fits;23.5538;26500.5;16.6645;0
20200617150704113_OBSUPICE-R6_met.fits;20.9979;26497.6;46.7065;0.170667
20200617150614278_OBSUPICE-R6_snap.fits;22.0535;26537.1;19.7708;0
20200617150724422_OBSUPICE-R6_met.fits;21.5778;26500.5;268.101;0.853333
20200617150714353_OBSUPICE-R6_snap.fits;23.2926;26484.4;18.0822;0
20200617150814428_OBSUPICE-R6_snap.fits;26.128;26534.2;21.7388;0
20200617150914502_OBSUPICE-R6_snap.fits;17.6655;26532.7;26.0609;0
20200617151014577_OBSUPICE-R6_snap.fits;22.6181;26519.5;16.8646;0
20200617151141788_OBSUPICE-R6_met.fits;19.8527;26516.6;45.0229;0.170667
20200617151114652_OBSUPICE-R6_snap.fits;24.4894;26452.1;20.9239;0
20200617151220358_OBSUPICE-R6_met.fits;24.8567;26496.1;182.403;0.512
20200617151214726_OBSUPICE-R6_snap.fits;23.1431;26481.4;19.9938;0
20200617151322993_OBSUPICE-R6_met.fits;19.6896;26500.5;44.8939;0.170667
20200617151341084_OBSUPICE-R6_met.fits;21.0262;26499;45.6312;0.170667
20200617151349788_OBSUPICE-R6_met.fits;26.8043;26509.3;97.0872;0.341333
20200617151314801_OBSUPICE-R6_snap.fits;20.967;26487.3;18.7953;0
20200617151414876_OBSUPICE-R6_snap.fits;20.338;26516.6;21.5261;0
20200617151514950_OBSUPICE-R6_snap.fits;22.1315;26531.2;17.5446;0
20200617151615366_OBSUPICE-R6_met.fits;20.3132;26503.4;41.2338;0.170667
20200617151632945_OBSUPICE-R6_met.fits;21.2066;26518.1;70.4955;0.170667
20200617151651718_OBSUPICE-R6_met.fits;24.7239;26512.2;58.3849;0.170667
20200617151615025_OBSUPICE-R6_snap.fits;23.8574;26503.4;22.6557;0
20200617151715100_OBSUPICE-R6_snap.fits;20.9954;26463.9;18.0618;0
20200617151815174_OBSUPICE-R6_snap.fits;19.027;26519.5;16.4402;0
20200617151930268_OBSUPICE-R6_met.fits;28.7527;26510.7;89.5022;0.341333
20200617151915249_OBSUPICE-R6_snap.fits;21.0516;26472.7;19.9277;0
20200617152015324_OBSUPICE-R6_snap.fits;21.5252;26544.4;19.9598;0
20200617152115398_OBSUPICE-R6_snap.fits;19.689;26500.5;18.682;0
20200617152237148_OBSUPICE-R6_met.fits;19.9834;26516.6;47.3429;0.170667
20200617152215473_OBSUPICE-R6_snap.fits;19.062;26525.4;17.1779;0
20200617152355484_OBSUPICE-R6_met.fits;21.2217;26507.8;49.6693;0.170667
20200617152315548_OBSUPICE-R6_snap.fits;22.6034;26506.3;21.0985;0
20200617152415622_OBSUPICE-R6_snap.fits;19.1649;26541.5;16.8147;0
20200617152515697_OBSUPICE-R6_snap.fits;22.3299;26484.4;19.423;0
20200617152642737_OBSUPICE-R6_met.fits;25.5797;26494.6;140.484;0.341333
20200617152615772_OBSUPICE-R6_snap.fits;22.3689;26500.5;20.808;0
20200617152715846_OBSUPICE-R6_snap.fits;19.2854;26493.2;15.6576;0
20200617152829062_OBSUPICE-R6_met.fits;21.5974;26507.8;135.97;0.170667
20200617152815921_OBSUPICE-R6_snap.fits;22.4123;26538.6;23.413;0
20200617152915996_OBSUPICE-R6_snap.fits;21.4047;26471.2;13.5846;0
20200617153035356_OBSUPICE-R6_met.fits;26.6189;26532.7;62.3654;0.170667
20200617153016070_OBSUPICE-R6_snap.fits;23.331;26509.3;20.3481;0
20200617153122460_OBSUPICE-R6_met.fits;22.8529;26503.4;142.533;0.341333
20200617153210929_OBSUPICE-R6_met.fits;25.4471;26484.4;102.299;0.170667
20200617153116145_OBSUPICE-R6_snap.fits;21.1131;26532.7;20.1767;0
20200617153216220_OBSUPICE-R6_snap.fits;27.0857;26547.4;18.3657;0
20200617153316294_OBSUPICE-R6_snap.fits;24.4999;26502;24.2535;0
20200617153416369_OBSUPICE-R6_snap.fits;23.115;26455.1;15.3664;0
20200617153609009_OBSUPICE-R6_met.fits;29.6902;26497.6;69.1311;0.170667
20200617153516444_OBSUPICE-R6_snap.fits;26.8998;26466.8;18.9236;0
20200617153616518_OBSUPICE-R6_snap.fits;22.8095;26522.5;21.7762;0
20200617153725980_OBSUPICE-R6_met.fits;24.5102;26471.2;108.071;0.682667
20200617153716593_OBSUPICE-R6_snap.fits;20.2697;26519.5;16.1232;0
20200617153816668_OBSUPICE-R6_snap.fits;22.615;26493.2;20.711;0
20200617154010332_OBSUPICE-R6_met.fits;20.0575;26496.1;71.2432;0.512
20200617153916742_OBSUPICE-R6_snap.fits;21.1916;26537.1;21.13;0
20200617154016817_OBSUPICE-R6_snap.fits;20.8028;26465.3;19.8977;0
20200617154155121_OBSUPICE-R6_met.fits;26.8764;26506.3;82.9066;0.170667
20200617154116892_OBSUPICE-R6_snap.fits;22.4752;26474.1;16.8445;0
20200617154216966_OBSUPICE-R6_snap.fits;23.0302;26459.5;24.0179;0
20200617154317041_OBSUPICE-R6_snap.fits;26.9403;26497.6;20.6516;0
20200617154417116_OBSUPICE-R6_snap.fits;25.0291;26496.1;20.8051;0
20200617154517190_OBSUPICE-R6_snap.fits;28.3144;26522.5;23.6483;0
20200617154617265_OBSUPICE-R6_snap.fits;27.9343;26466.8;23.0379;0
20200617154750108_OBSUPICE-R6_met.fits;19.9197;26487.3;51.441;0.170667
20200617154717340_OBSUPICE-R6_snap.fits;26.3288;26450.7;24.5247;0
20200617154817414_OBSUPICE-R6_snap.fits;26.0078;26469.7;22.8942;0
20200617154917489_OBSUPICE-R6_snap.fits;26.2528;26493.2;17.1258;0
20200617155017564_OBSUPICE-R6_snap.fits;22.1742;26459.5;17.6419;0
20200617155134534_OBSUPICE-R6_met.fits;23.5607;26500.5;72.2076;0.341333
20200617155117638_OBSUPICE-R6_snap.fits;22.2086;26525.4;21.1944;0
20200617155217713_OBSUPICE-R6_snap.fits;23.6231;26535.6;22.2736;0
20200617155317788_OBSUPICE-R6_snap.fits;25.3018;26459.5;20.9538;0
20200617155443121_OBSUPICE-R6_met.fits;20.3409;26515.1;56.2485;0.170667
20200617155417862_OBSUPICE-R6_snap.fits;25.6562;26497.6;18.2552;0
20200617155517937_OBSUPICE-R6_snap.fits;20.2902;26480;23.8014;0
20200617155642758_OBSUPICE-R6_met.fits;23.3325;26504.9;141.854;0.170667
20200617155700337_OBSUPICE-R6_met.fits;23.3577;26502;195.677;0.341333
20200617155618012_OBSUPICE-R6_snap.fits;22.7526;26480;19.5828;0
20200617155718086_OBSUPICE-R6_snap.fits;23.8468;26499;18.1184;0
20200617155818161_OBSUPICE-R6_snap.fits;23.3018;26516.6;19.5207;0
20200617155918236_OBSUPICE-R6_snap.fits;24.8212;26462.4;19.1887;0
