# file name; noise; peak f.; mag.; duration
20160304030038864_ASU-R0_snap.fits;23.442;26512.2;47.9422;0
20160304030138939_ASU-R0_snap.fits;17.8841;26506.3;18.6459;0
20160304030239014_ASU-R0_snap.fits;22.3753;26512.2;20.9173;0
20160304030339088_ASU-R0_snap.fits;24.8005;26484.4;19.4875;0
20160304030439163_ASU-R0_snap.fits;22.3494;26460.9;16.031;0
20160304030539238_ASU-R0_snap.fits;20.3697;26500.5;19.9292;0
20160304030639312_ASU-R0_snap.fits;22.4977;26512.2;15.2029;0
20160304030739387_ASU-R0_snap.fits;32.0457;26460.9;20.176;0
20160304030839462_ASU-R0_snap.fits;26.8733;26541.5;23.369;0
20160304030939536_ASU-R0_snap.fits;22.1826;26462.4;21.3613;0
20160304031039611_ASU-R0_snap.fits;28.1228;26465.3;24.8667;0
20160304031139686_ASU-R0_snap.fits;27.7078;26459.5;18.6648;0
20160304031239760_ASU-R0_snap.fits;27.1984;26491.7;25.3869;0
20160304031339835_ASU-R0_snap.fits;22.7128;26512.2;21.4348;0
20160304031439910_ASU-R0_snap.fits;26.7045;26499;15.8345;0
20160304031539984_ASU-R0_snap.fits;24.4262;26515.1;23.6542;0
20160304031640059_ASU-R0_snap.fits;24.7611;26537.1;25.2076;0
20160304031740134_ASU-R0_snap.fits;24.512;26512.2;21.0164;0
20160304031840208_ASU-R0_snap.fits;24.2404;26459.5;20.6033;0
20160304031940283_ASU-R0_snap.fits;23.526;26490.2;25.7557;0
20160304032040358_ASU-R0_snap.fits;22.0042;26529.8;19.3387;0
20160304032140432_ASU-R0_snap.fits;25.5378;26525.4;23.0669;0
20160304032240507_ASU-R0_snap.fits;27.4339;26525.4;16.7123;0
20160304032340582_ASU-R0_snap.fits;29.1789;26532.7;23.9503;0
20160304032440656_ASU-R0_snap.fits;25.3057;26525.4;17.7819;0
20160304032540731_ASU-R0_snap.fits;27.1721;26469.7;20.6429;0
20160304032640806_ASU-R0_snap.fits;22.2171;26507.8;20.8143;0
20160304032740880_ASU-R0_snap.fits;23.6105;26469.7;22.6119;0
20160304032840955_ASU-R0_snap.fits;22.3375;26463.9;23.1704;0
20160304032941030_ASU-R0_snap.fits;30.158;26534.2;18.1656;0
20160304033041104_ASU-R0_snap.fits;24.4354;26500.5;24.4534;0
20160304033141179_ASU-R0_snap.fits;24.7131;26450.7;23.6678;0
20160304033241254_ASU-R0_snap.fits;24.247;26463.9;21.2314;0
20160304033341328_ASU-R0_snap.fits;25.2596;26506.3;18.9863;0
20160304033441403_ASU-R0_snap.fits;21.427;26485.8;20.354;0
20160304033541478_ASU-R0_snap.fits;23.984;26519.5;22.3326;0
20160304033641552_ASU-R0_snap.fits;23.1299;26541.5;25.1977;0
20160304033741627_ASU-R0_snap.fits;21.0322;26485.8;18.2185;0
20160304033841702_ASU-R0_snap.fits;25.3932;26491.7;13.9862;0
20160304033941776_ASU-R0_snap.fits;26.6615;26450.7;20.1364;0
20160304034041851_ASU-R0_snap.fits;24.972;26481.4;16.7448;0
20160304034141926_ASU-R0_snap.fits;20.7308;26534.2;17.0832;0
20160304034242000_ASU-R0_snap.fits;22.4831;26503.4;23.8353;0
20160304034342075_ASU-R0_snap.fits;24.0213;26545.9;19.1203;0
20160304034442150_ASU-R0_snap.fits;25.5856;26468.3;23.2517;0
20160304034542224_ASU-R0_snap.fits;20.1248;26503.4;21.9426;0
20160304034642299_ASU-R0_snap.fits;22.9924;26541.5;23.6384;0
20160304034742374_ASU-R0_snap.fits;23.2715;26531.2;18.6936;0
20160304034842448_ASU-R0_snap.fits;25.4024;26488.8;23.167;0
20160304034942523_ASU-R0_snap.fits;24.1035;26497.6;20.6205;0
20160304035042598_ASU-R0_snap.fits;21.523;26535.6;20.7003;0
20160304035142672_ASU-R0_snap.fits;24.0372;26538.6;18.1104;0
20160304035242747_ASU-R0_snap.fits;23.5011;26481.4;15.4151;0
20160304035342822_ASU-R0_snap.fits;24.4367;26494.6;19.128;0
20160304035442896_ASU-R0_snap.fits;26.1724;26474.1;22.0375;0
20160304035542971_ASU-R0_snap.fits;27.5745;26525.4;22.5844;0
20160304035643046_ASU-R0_snap.fits;26.0189;26499;27.1829;0
20160304035743120_ASU-R0_snap.fits;20.8641;26493.2;20.2665;0
20160304035843195_ASU-R0_snap.fits;26.6203;26465.3;20.7682;0
20160304035943270_ASU-R0_snap.fits;24.2491;26521;24.0929;0
