# file name; noise; peak f.; mag.; duration
20160304120019110_ASU-R0_snap.fits;60.3207;26477.1;49.1457;0
20160304120119184_ASU-R0_snap.fits;63.9729;26534.2;51.2709;0
20160304120219259_ASU-R0_snap.fits;52.5525;26456.5;47.3886;0
20160304120319334_ASU-R0_snap.fits;47.3744;26462.4;39.2272;0
20160304120419408_ASU-R0_snap.fits;39.0419;26471.2;39.9582;0
20160304120519483_ASU-R0_snap.fits;43.0643;26497.6;41.523;0
20160304120619558_ASU-R0_snap.fits;40.5679;26490.2;38.2064;0
20160304120719632_ASU-R0_snap.fits;44.4173;26538.6;34.7271;0
20160304120819707_ASU-R0_snap.fits;48.014;26469.7;52.3991;0
20160304120919782_ASU-R0_snap.fits;38.3279;26485.8;41.3907;0
20160304121019856_ASU-R0_snap.fits;38.9554;26522.5;33.1772;0
20160304121119931_ASU-R0_snap.fits;34.0391;26545.9;33.1785;0
20160304121220006_ASU-R0_snap.fits;40.2518;26475.6;41.3591;0
20160304121320080_ASU-R0_snap.fits;39.2602;26474.1;36.974;0
20160304121420155_ASU-R0_snap.fits;43.5183;26543;35.7498;0
20160304121520230_ASU-R0_snap.fits;33.6344;26538.6;31.2651;0
20160304121620304_ASU-R0_snap.fits;41.2689;26460.9;36.2993;0
20160304121720379_ASU-R0_snap.fits;38.7285;26506.3;27.1003;0
20160304121820454_ASU-R0_snap.fits;35.5379;26496.1;26.9561;0
20160304121920528_ASU-R0_snap.fits;28.754;26525.4;29.3562;0
20160304122020603_ASU-R0_snap.fits;37.3933;26532.7;33.3761;0
20160304122120678_ASU-R0_snap.fits;25.7421;26529.8;22.9284;0
20160304122220752_ASU-R0_snap.fits;31.3431;26525.4;24.0303;0
20160304122320827_ASU-R0_snap.fits;30.9988;26531.2;28.6929;0
20160304122420902_ASU-R0_snap.fits;31.7001;26487.3;32.9551;0
20160304122520976_ASU-R0_snap.fits;29.0156;26537.1;33.7901;0
20160304122621051_ASU-R0_snap.fits;23.07;26516.6;23.3115;0
20160304122721126_ASU-R0_snap.fits;28.1919;26450.7;22.8663;0
20160304122821200_ASU-R0_snap.fits;28.0353;26471.2;22.9193;0
20160304122921275_ASU-R0_snap.fits;27.6226;26547.4;30.0561;0
20160304123021350_ASU-R0_snap.fits;28.757;26477.1;22.7639;0
20160304123121424_ASU-R0_snap.fits;28.1461;26459.5;26.6882;0
20160304123221499_ASU-R0_snap.fits;26.6925;26544.4;24.391;0
20160304123321574_ASU-R0_snap.fits;25.7584;26493.2;19.8148;0
20160304123421648_ASU-R0_snap.fits;25.0138;26515.1;22.0834;0
20160304123521723_ASU-R0_snap.fits;35.0409;26480;23.1441;0
20160304123621798_ASU-R0_snap.fits;20.3047;26510.7;19.5525;0
20160304123721872_ASU-R0_snap.fits;22.7501;26538.6;20.9321;0
20160304123821947_ASU-R0_snap.fits;28.6121;26506.3;19.7063;0
20160304123922022_ASU-R0_snap.fits;23.4632;26515.1;22.0624;0
20160304124022096_ASU-R0_snap.fits;27.7219;26474.1;23.0831;0
20160304124122171_ASU-R0_snap.fits;35.5219;26518.1;20.3275;0
20160304124222246_ASU-R0_snap.fits;26.6767;26516.6;32.2873;0
20160304124322320_ASU-R0_snap.fits;25.9111;26541.5;20.9918;0
20160304124422395_ASU-R0_snap.fits;29.9945;26460.9;19.2161;0
20160304124522470_ASU-R0_snap.fits;28.2332;26531.2;20.3405;0
20160304124622544_ASU-R0_snap.fits;26.431;26532.7;27.2274;0
20160304124722619_ASU-R0_snap.fits;27.0149;26449.2;23.5121;0
20160304124822694_ASU-R0_snap.fits;27.3217;26458;26.8574;0
20160304124922768_ASU-R0_snap.fits;24.4838;26455.1;24.3861;0
20160304125022843_ASU-R0_snap.fits;29.655;26506.3;23.249;0
20160304125122918_ASU-R0_snap.fits;25.6865;26537.1;22.6891;0
20160304125222992_ASU-R0_snap.fits;28.202;26463.9;19.642;0
20160304125323067_ASU-R0_snap.fits;26.1042;26462.4;19.3172;0
20160304125423142_ASU-R0_snap.fits;28.678;26521;24.8585;0
20160304125523216_ASU-R0_snap.fits;22.4079;26528.3;18.1731;0
20160304125623291_ASU-R0_snap.fits;29.9876;26477.1;23.8393;0
20160304125723366_ASU-R0_snap.fits;25.6645;26497.6;24.7107;0
20160304125823440_ASU-R0_snap.fits;27.3276;26459.5;24.193;0
20160304125923515_ASU-R0_snap.fits;30.9219;26494.6;28.5655;0
