# file name; noise; peak f.; mag.; duration
20160304050047824_ASU-R0_snap.fits;23.7807;26504.9;29.393;0
20160304050147899_ASU-R0_snap.fits;24.2166;26525.4;19.5382;0
20160304050247974_ASU-R0_snap.fits;23.2146;26503.4;24.6015;0
20160304050348048_ASU-R0_snap.fits;23.7413;26545.9;21.6273;0
20160304050448123_ASU-R0_snap.fits;26.6855;26504.9;19.5931;0
20160304050548198_ASU-R0_snap.fits;26.9412;26449.2;25.9916;0
20160304050648272_ASU-R0_snap.fits;26.8505;26519.5;20.6526;0
20160304050748347_ASU-R0_snap.fits;22.159;26532.7;18.1438;0
20160304050848422_ASU-R0_snap.fits;28.7968;26497.6;21.4964;0
20160304050948496_ASU-R0_snap.fits;20.6287;26487.3;24.7168;0
20160304051048571_ASU-R0_snap.fits;21.1669;26547.4;23.8197;0
20160304051148646_ASU-R0_snap.fits;21.6058;26460.9;25.5891;0
20160304051248720_ASU-R0_snap.fits;25.0317;26541.5;26.5373;0
20160304051348795_ASU-R0_snap.fits;21.5001;26519.5;17.7781;0
20160304051448870_ASU-R0_snap.fits;24.6908;26450.7;25.5764;0
20160304051548944_ASU-R0_snap.fits;24.6191;26541.5;25.8926;0
20160304051649019_ASU-R0_snap.fits;23.0859;26490.2;23.5047;0
20160304051749094_ASU-R0_snap.fits;25.6614;26522.5;18.7077;0
20160304051849168_ASU-R0_snap.fits;25.5524;26537.1;19.9625;0
20160304051949243_ASU-R0_snap.fits;24.5241;26500.5;29.7134;0
20160304052049318_ASU-R0_snap.fits;24.5386;26456.5;21.9488;0
20160304052149392_ASU-R0_snap.fits;20.8904;26490.2;20.4489;0
20160304052249467_ASU-R0_snap.fits;24.9357;26465.3;20.4476;0
20160304052349542_ASU-R0_snap.fits;23.1011;26528.3;24.4052;0
20160304052449616_ASU-R0_snap.fits;21.672;26512.2;21.3;0
20160304052549691_ASU-R0_snap.fits;27.1843;26545.9;23.0528;0
20160304052649766_ASU-R0_snap.fits;26.2911;26468.3;21.6128;0
20160304052749840_ASU-R0_snap.fits;24.8183;26523.9;21.7068;0
20160304052849915_ASU-R0_snap.fits;23.0377;26509.3;18.369;0
20160304052949990_ASU-R0_snap.fits;26.1434;26526.9;27.3648;0
20160304053050064_ASU-R0_snap.fits;23.6191;26481.4;21.8497;0
20160304053150139_ASU-R0_snap.fits;21.7832;26458;19.7987;0
20160304053250214_ASU-R0_snap.fits;23.7887;26499;24.9439;0
20160304053350288_ASU-R0_snap.fits;21.0298;26504.9;23.4594;0
20160304053450363_ASU-R0_snap.fits;23.1276;26532.7;23.893;0
20160304053550438_ASU-R0_snap.fits;23.3671;26494.6;21.4845;0
20160304053650512_ASU-R0_snap.fits;24.6141;26510.7;22.2807;0
20160304053750587_ASU-R0_snap.fits;25.5074;26488.8;17.0937;0
20160304053850662_ASU-R0_snap.fits;27.0161;26540;19.29;0
20160304053950736_ASU-R0_snap.fits;26.8957;26487.3;23.8693;0
20160304054050811_ASU-R0_snap.fits;23.3728;26481.4;22.6216;0
20160304054150886_ASU-R0_snap.fits;22.1778;26525.4;17.3925;0
20160304054250960_ASU-R0_snap.fits;21.1082;26453.6;17.5761;0
20160304054351035_ASU-R0_snap.fits;21.7877;26538.6;26.0879;0
20160304054451110_ASU-R0_snap.fits;24.4429;26482.9;14.7634;0
20160304054551184_ASU-R0_snap.fits;22.2349;26460.9;23.4365;0
20160304054651259_ASU-R0_snap.fits;22.8772;26507.8;17.8434;0
20160304054751334_ASU-R0_snap.fits;25.0304;26452.1;23.1255;0
20160304054851408_ASU-R0_snap.fits;21.1359;26547.4;22.9447;0
20160304054951483_ASU-R0_snap.fits;23.9895;26510.7;25.669;0
20160304055051558_ASU-R0_snap.fits;22.5906;26518.1;21.3912;0
20160304055151632_ASU-R0_snap.fits;22.409;26485.8;18.3727;0
20160304055251707_ASU-R0_snap.fits;22.5908;26455.1;15.4237;0
20160304055351782_ASU-R0_snap.fits;23.9642;26480;20.0587;0
20160304055451856_ASU-R0_snap.fits;25.3971;26482.9;19.2893;0
20160304055551931_ASU-R0_snap.fits;23.639;26513.7;22.4577;0
20160304055652006_ASU-R0_snap.fits;26.284;26531.2;18.0739;0
20160304055752080_ASU-R0_snap.fits;28.6335;26499;20.186;0
20160304055852155_ASU-R0_snap.fits;21.3917;26480;23.6848;0
20160304055952230_ASU-R0_snap.fits;21.8732;26547.4;28.6292;0
