# file name; noise; peak f.; mag.; duration
20160304220003835_ASU-R0_snap.fits;26.3681;26453.6;30.8065;0
20160304220103910_ASU-R0_snap.fits;28.9982;26529.8;26.1471;0
20160304220203984_ASU-R0_snap.fits;24.4086;26485.8;24.4353;0
20160304220304059_ASU-R0_snap.fits;28.2588;26475.6;22.5433;0
20160304220404134_ASU-R0_snap.fits;29.9016;26507.8;19.3088;0
20160304220504208_ASU-R0_snap.fits;29.8001;26487.3;20.0319;0
20160304220604283_ASU-R0_snap.fits;28.4143;26450.7;18.2666;0
20160304220704358_ASU-R0_snap.fits;28.1401;26510.7;18.3838;0
20160304220804432_ASU-R0_snap.fits;27.3353;26460.9;23.4304;0
20160304220904507_ASU-R0_snap.fits;25.5212;26512.2;18.5503;0
20160304221004582_ASU-R0_snap.fits;26.4493;26525.4;17.975;0
20160304221104656_ASU-R0_snap.fits;25.7793;26468.3;26.8929;0
20160304221204731_ASU-R0_snap.fits;25.982;26478.5;27.3448;0
20160304221304806_ASU-R0_snap.fits;27.77;26529.8;27.7286;0
20160304221404880_ASU-R0_snap.fits;28.3278;26487.3;27.0551;0
20160304221504955_ASU-R0_snap.fits;29.3032;26538.6;28.3794;0
20160304221605030_ASU-R0_snap.fits;25.9083;26516.6;24.0021;0
20160304221705104_ASU-R0_snap.fits;26.6634;26480;19.4791;0
20160304221805179_ASU-R0_snap.fits;25.7203;26547.4;26.7216;0
20160304221905254_ASU-R0_snap.fits;26.2093;26510.7;23.0287;0
20160304222005328_ASU-R0_snap.fits;25.2721;26522.5;26.0348;0
20160304222105403_ASU-R0_snap.fits;30.823;26456.5;19.1786;0
20160304222205478_ASU-R0_snap.fits;26.3765;26528.3;31.3387;0
20160304222305552_ASU-R0_snap.fits;28.7342;26453.6;24.0867;0
20160304222405627_ASU-R0_snap.fits;24.5931;26529.8;23.4169;0
20160304222505702_ASU-R0_snap.fits;25.2607;26468.3;21.9953;0
20160304222605776_ASU-R0_snap.fits;34.8222;26513.7;21.4399;0
20160304222705851_ASU-R0_snap.fits;28.2457;26537.1;20.2734;0
20160304222805926_ASU-R0_snap.fits;29.8154;26490.2;27.5423;0
20160304222906000_ASU-R0_snap.fits;25.8214;26534.2;20.8145;0
20160304223006075_ASU-R0_snap.fits;29.1458;26531.2;18.5151;0
20160304223106150_ASU-R0_snap.fits;29.8592;26537.1;25.4862;0
20160304223206224_ASU-R0_snap.fits;25.5729;26493.2;24.4652;0
20160304223306299_ASU-R0_snap.fits;27.0857;26459.5;24.1661;0
20160304223406374_ASU-R0_snap.fits;32.1141;26475.6;23.729;0
20160304223506448_ASU-R0_snap.fits;29.2389;26538.6;24.6256;0
20160304223606523_ASU-R0_snap.fits;26.1774;26493.2;29.1471;0
20160304223706598_ASU-R0_snap.fits;20.9536;26459.5;25.7807;0
20160304223806672_ASU-R0_snap.fits;23.8263;26504.9;30.206;0
20160304223906747_ASU-R0_snap.fits;21.9165;26491.7;27.3826;0
20160304224006822_ASU-R0_snap.fits;31.1901;26521;25.097;0
20160304224106896_ASU-R0_snap.fits;29.0495;26526.9;20.9861;0
20160304224206971_ASU-R0_snap.fits;27.7636;26455.1;26.349;0
20160304224307046_ASU-R0_snap.fits;30.1909;26512.2;26.9868;0
20160304224407120_ASU-R0_snap.fits;26.8583;26538.6;23.2575;0
20160304224507195_ASU-R0_snap.fits;29.4308;26475.6;22.535;0
20160304224607270_ASU-R0_snap.fits;24.7967;26452.1;25.5218;0
20160304224707344_ASU-R0_snap.fits;28.5721;26460.9;20.0759;0
20160304224807419_ASU-R0_snap.fits;25.9935;26497.6;24.4077;0
20160304224907494_ASU-R0_snap.fits;25.0328;26452.1;22.6256;0
20160304225007568_ASU-R0_snap.fits;25.4869;26504.9;26.4827;0
20160304225107643_ASU-R0_snap.fits;28.1392;26477.1;21.116;0
20160304225207718_ASU-R0_snap.fits;23.0895;26523.9;27.3903;0
20160304225307792_ASU-R0_snap.fits;28.0146;26477.1;21.4676;0
20160304225407867_ASU-R0_snap.fits;27.158;26465.3;25.935;0
20160304225507942_ASU-R0_snap.fits;23.7679;26463.9;22.8956;0
20160304225608016_ASU-R0_snap.fits;25.3803;26468.3;26.9076;0
20160304225708091_ASU-R0_snap.fits;25.9681;26543;19.372;0
20160304225808166_ASU-R0_snap.fits;25.7807;26485.8;20.9105;0
20160304225908240_ASU-R0_snap.fits;26.9517;26523.9;30.9201;0
