# file name; noise; peak f.; mag.; duration
20160304080001190_ASU-R0_snap.fits;25.3327;26528.3;23.1864;0
20160304080101264_ASU-R0_snap.fits;26.6372;26453.6;19.6034;0
20160304080201339_ASU-R0_snap.fits;24.701;26449.2;21.8323;0
20160304080301414_ASU-R0_snap.fits;27.7612;26545.9;25.9543;0
20160304080401488_ASU-R0_snap.fits;24.7556;26455.1;20.1073;0
20160304080501563_ASU-R0_snap.fits;26.9697;26526.9;20.892;0
20160304080601638_ASU-R0_snap.fits;20.3814;26503.4;20.8338;0
20160304080701712_ASU-R0_snap.fits;26.2888;26540;25.4537;0
20160304080801787_ASU-R0_snap.fits;25.4267;26541.5;20.6615;0
20160304080901862_ASU-R0_snap.fits;24.8735;26545.9;21.469;0
20160304081001936_ASU-R0_snap.fits;27.1869;26474.1;20.9458;0
20160304081102011_ASU-R0_snap.fits;27.3892;26453.6;27.4314;0
20160304081202086_ASU-R0_snap.fits;24.294;26512.2;20.9384;0
20160304081302160_ASU-R0_snap.fits;25.6418;26512.2;27.2297;0
20160304081402235_ASU-R0_snap.fits;24.4437;26507.8;20.7038;0
20160304081502310_ASU-R0_snap.fits;23.7408;26481.4;25.5948;0
20160304081602384_ASU-R0_snap.fits;26.1788;26519.5;24.5544;0
20160304081702459_ASU-R0_snap.fits;27.3468;26547.4;17.2115;0
20160304081802534_ASU-R0_snap.fits;29.3286;26503.4;20.7245;0
20160304081902608_ASU-R0_snap.fits;25.5677;26458;21.4245;0
20160304082002683_ASU-R0_snap.fits;24.5074;26507.8;22.5217;0
20160304082102758_ASU-R0_snap.fits;24.4681;26507.8;19.0235;0
20160304082202832_ASU-R0_snap.fits;26.9404;26503.4;25.2123;0
20160304082302907_ASU-R0_snap.fits;24.2299;26460.9;18.9929;0
20160304082402982_ASU-R0_snap.fits;22.3255;26478.5;21.9458;0
20160304082503056_ASU-R0_snap.fits;25.0991;26547.4;20.3628;0
20160304082603131_ASU-R0_snap.fits;25.7506;26512.2;19.0373;0
20160304082703206_ASU-R0_snap.fits;23.2695;26510.7;20.2807;0
20160304082803280_ASU-R0_snap.fits;20.9979;26543;23.7167;0
20160304082903355_ASU-R0_snap.fits;23.8984;26462.4;24.8672;0
20160304083003430_ASU-R0_snap.fits;28.3276;26453.6;25.779;0
20160304083103504_ASU-R0_snap.fits;23.9534;26456.5;17.981;0
20160304083203579_ASU-R0_snap.fits;23.5645;26535.6;21.2989;0
20160304083303654_ASU-R0_snap.fits;23.5379;26485.8;18.5778;0
20160304083403728_ASU-R0_snap.fits;25.6328;26484.4;22.4788;0
20160304083503803_ASU-R0_snap.fits;26.989;26523.9;24.4524;0
20160304083603878_ASU-R0_snap.fits;22.7677;26453.6;17.602;0
20160304083703952_ASU-R0_snap.fits;24.3666;26535.6;21.3658;0
20160304083804027_ASU-R0_snap.fits;31.3737;26541.5;21.2662;0
20160304083904102_ASU-R0_snap.fits;30.5305;26513.7;18.2826;0
20160304084004176_ASU-R0_snap.fits;29.7769;26490.2;24.1467;0
20160304084104251_ASU-R0_snap.fits;23.6372;26509.3;17.8369;0
20160304084204326_ASU-R0_snap.fits;25.6482;26449.2;17.3319;0
20160304084304400_ASU-R0_snap.fits;21.2144;26480;28.1165;0
20160304084404475_ASU-R0_snap.fits;26.5607;26504.9;19.5988;0
20160304084504550_ASU-R0_snap.fits;27.1102;26512.2;22.2719;0
20160304084604624_ASU-R0_snap.fits;30.6682;26537.1;19.2562;0
20160304084704699_ASU-R0_snap.fits;25.6474;26493.2;25.4076;0
20160304084804774_ASU-R0_snap.fits;24.6834;26516.6;16.2754;0
20160304084904848_ASU-R0_snap.fits;27.3692;26466.8;25.1293;0
20160304085004923_ASU-R0_snap.fits;24.5855;26523.9;21.8269;0
20160304085104998_ASU-R0_snap.fits;26.3991;26466.8;20.4326;0
20160304085205072_ASU-R0_snap.fits;27.8519;26544.4;22.3226;0
20160304085305147_ASU-R0_snap.fits;20.8094;26519.5;19.7953;0
20160304085405222_ASU-R0_snap.fits;26.9256;26502;20.0115;0
20160304085505296_ASU-R0_snap.fits;24.174;26528.3;26.8419;0
20160304085605371_ASU-R0_snap.fits;26.1375;26535.6;24.4872;0
20160304085705446_ASU-R0_snap.fits;25.6981;26485.8;22.0411;0
20160304085805520_ASU-R0_snap.fits;25.498;26485.8;22.3791;0
20160304085905595_ASU-R0_snap.fits;28.2631;26512.2;23.8307;0
