# file name; noise; peak f.; mag.; duration
20160304170041510_ASU-R0_snap.fits;26.934;26522.5;24.8104;0
20160304170141584_ASU-R0_snap.fits;26.9512;26506.3;28.5565;0
20160304170241659_ASU-R0_snap.fits;23.8309;26456.5;29.334;0
20160304170341734_ASU-R0_snap.fits;24.1053;26484.4;24.7072;0
20160304170441808_ASU-R0_snap.fits;29.0242;26449.2;23.1365;0
20160304170541883_ASU-R0_snap.fits;26.333;26494.6;29.5153;0
20160304170641958_ASU-R0_snap.fits;24.2529;26493.2;22.5473;0
20160304170742032_ASU-R0_snap.fits;24.7511;26456.5;21.0651;0
20160304170842107_ASU-R0_snap.fits;24.2832;26509.3;24.2402;0
20160304170942182_ASU-R0_snap.fits;22.4812;26480;23.6581;0
20160304171042256_ASU-R0_snap.fits;26.27;26468.3;26.1845;0
20160304171142331_ASU-R0_snap.fits;25.6825;26515.1;27.2825;0
20160304171242406_ASU-R0_snap.fits;26.0593;26521;23.9036;0
20160304171342480_ASU-R0_snap.fits;24.5339;26471.2;28.2168;0
20160304171442555_ASU-R0_snap.fits;27.5732;26528.3;21.2805;0
20160304171542630_ASU-R0_snap.fits;28.3169;26465.3;25.8353;0
20160304171642704_ASU-R0_snap.fits;27.1112;26484.4;25.6599;0
20160304171742779_ASU-R0_snap.fits;27.8518;26512.2;25.3691;0
20160304171842854_ASU-R0_snap.fits;26.2592;26497.6;20.0493;0
20160304171942928_ASU-R0_snap.fits;26.0322;26500.5;21.8926;0
20160304172043003_ASU-R0_snap.fits;29.9816;26481.4;25.185;0
20160304172143078_ASU-R0_snap.fits;26.5596;26460.9;22.575;0
20160304172243152_ASU-R0_snap.fits;21.7305;26525.4;27.307;0
20160304172343227_ASU-R0_snap.fits;27.6748;26475.6;20.6566;0
20160304172443302_ASU-R0_snap.fits;25.3861;26535.6;26.0446;0
20160304172543376_ASU-R0_snap.fits;28.281;26537.1;24.532;0
20160304172643451_ASU-R0_snap.fits;28.0466;26497.6;22.317;0
20160304172743526_ASU-R0_snap.fits;23.2295;26449.2;18.4088;0
20160304172843600_ASU-R0_snap.fits;28.8774;26540;27.9892;0
20160304172943675_ASU-R0_snap.fits;30.4826;26455.1;24.6852;0
20160304173043750_ASU-R0_snap.fits;26.1643;26545.9;26.2619;0
20160304173143824_ASU-R0_snap.fits;27.2818;26453.6;37.3683;0
20160304173243899_ASU-R0_snap.fits;25.231;26491.7;22.8734;0
20160304173343974_ASU-R0_snap.fits;24.5191;26453.6;19.4744;0
20160304173444048_ASU-R0_snap.fits;23.8775;26453.6;23.5658;0
20160304173544123_ASU-R0_snap.fits;30.0397;26545.9;18.4263;0
20160304173644198_ASU-R0_snap.fits;27.1062;26516.6;20.6306;0
20160304173744272_ASU-R0_snap.fits;21.7961;26482.9;20.8349;0
20160304173844347_ASU-R0_snap.fits;23.2261;26453.6;22.3378;0
20160304173944422_ASU-R0_snap.fits;28.7692;26531.2;21.3389;0
20160304174044496_ASU-R0_snap.fits;27.712;26523.9;22.4909;0
20160304174144571_ASU-R0_snap.fits;25.451;26487.3;23.2188;0
20160304174244646_ASU-R0_snap.fits;24.7895;26497.6;22.607;0
20160304174344720_ASU-R0_snap.fits;23.3336;26521;23.0701;0
20160304174444795_ASU-R0_snap.fits;23.4524;26482.9;22.4278;0
20160304174544870_ASU-R0_snap.fits;23.3941;26458;21.4168;0
20160304174644944_ASU-R0_snap.fits;21.0809;26534.2;27.4176;0
20160304174745019_ASU-R0_snap.fits;20.3994;26499;23.0778;0
20160304174845094_ASU-R0_snap.fits;23.9284;26466.8;20.4868;0
20160304174945168_ASU-R0_snap.fits;25.0417;26456.5;20.5232;0
20160304175045243_ASU-R0_snap.fits;29.1531;26515.1;16.1771;0
20160304175145318_ASU-R0_snap.fits;21.9469;26535.6;20.9055;0
20160304175245392_ASU-R0_snap.fits;26.1625;26491.7;21.5643;0
20160304175345467_ASU-R0_snap.fits;29.5704;26543;21.8826;0
20160304175445542_ASU-R0_snap.fits;23.0831;26481.4;18.6567;0
20160304175545616_ASU-R0_snap.fits;23.8486;26459.5;17.1787;0
20160304175645691_ASU-R0_snap.fits;23.5745;26460.9;18.4603;0
20160304175745766_ASU-R0_snap.fits;24.36;26531.2;25.7872;0
20160304175845840_ASU-R0_snap.fits;31.1113;26460.9;21.3662;0
20160304175945915_ASU-R0_snap.fits;27.3383;26478.5;18.9638;0
