# file name; noise; peak f.; mag.; duration
20160304210059430_ASU-R0_snap.fits;26.1956;26507.8;19.688;0
20160304210159504_ASU-R0_snap.fits;23.5112;26532.7;23.8657;0
20160304210259579_ASU-R0_snap.fits;23.6001;26537.1;18.3104;0
20160304210359654_ASU-R0_snap.fits;21.6796;26521;24.7049;0
20160304210459728_ASU-R0_snap.fits;27.1416;26458;19.6214;0
20160304210559803_ASU-R0_snap.fits;24.5422;26500.5;14.5488;0
20160304210659878_ASU-R0_snap.fits;24.1229;26480;25.7066;0
20160304210759952_ASU-R0_snap.fits;26.9234;26456.5;30.5662;0
20160304210900027_ASU-R0_snap.fits;21.168;26543;18.3594;0
20160304211000102_ASU-R0_snap.fits;23.6352;26531.2;21.9671;0
20160304211100176_ASU-R0_snap.fits;24.8986;26462.4;18.9446;0
20160304211200251_ASU-R0_snap.fits;24.3011;26475.6;23.9426;0
20160304211300326_ASU-R0_snap.fits;23.9402;26544.4;22.1969;0
20160304211400400_ASU-R0_snap.fits;21.6378;26475.6;22.3586;0
20160304211500475_ASU-R0_snap.fits;24.4764;26515.1;21.0568;0
20160304211600550_ASU-R0_snap.fits;19.7152;26463.9;17.6496;0
20160304211700624_ASU-R0_snap.fits;25.612;26493.2;20.7127;0
20160304211800699_ASU-R0_snap.fits;22.6396;26480;21.0039;0
20160304211900774_ASU-R0_snap.fits;23.278;26463.9;20.1239;0
20160304212000848_ASU-R0_snap.fits;25.8708;26534.2;20.6578;0
20160304212100923_ASU-R0_snap.fits;23.2256;26526.9;18.3225;0
20160304212200998_ASU-R0_snap.fits;29.3864;26521;19.2588;0
20160304212301072_ASU-R0_snap.fits;25.1902;26463.9;21.3407;0
20160304212401147_ASU-R0_snap.fits;22.2247;26490.2;16.8735;0
20160304212501222_ASU-R0_snap.fits;22.6429;26529.8;20.0849;0
20160304212601296_ASU-R0_snap.fits;20.8982;26529.8;19.6904;0
20160304212701371_ASU-R0_snap.fits;23.395;26503.4;18.2673;0
20160304212801446_ASU-R0_snap.fits;23.0237;26532.7;24.6222;0
20160304212901520_ASU-R0_snap.fits;24.5901;26450.7;19.2111;0
20160304213001595_ASU-R0_snap.fits;23.2048;26515.1;23.8826;0
20160304213101670_ASU-R0_snap.fits;21.1347;26480;24.5052;0
20160304213201744_ASU-R0_snap.fits;27.2037;26480;21.5726;0
20160304213301819_ASU-R0_snap.fits;21.7877;26478.5;23.3621;0
20160304213401894_ASU-R0_snap.fits;27.7752;26487.3;21.9109;0
20160304213501968_ASU-R0_snap.fits;24.357;26502;18.3683;0
20160304213602043_ASU-R0_snap.fits;23.8662;26543;18.5318;0
20160304213702118_ASU-R0_snap.fits;24.7945;26481.4;22.8383;0
20160304213802192_ASU-R0_snap.fits;25.502;26463.9;19.8224;0
20160304213902267_ASU-R0_snap.fits;21.4059;26478.5;16.1484;0
20160304214002342_ASU-R0_snap.fits;26.6559;26450.7;20.9253;0
20160304214102416_ASU-R0_snap.fits;23.2977;26458;17.9545;0
20160304214202491_ASU-R0_snap.fits;23.8761;26502;26.6019;0
20160304214302566_ASU-R0_snap.fits;25.6289;26466.8;18.0235;0
20160304214402640_ASU-R0_snap.fits;20.9558;26465.3;25.6485;0
20160304214502715_ASU-R0_snap.fits;25.9746;26496.1;19.9967;0
20160304214602790_ASU-R0_snap.fits;26.0597;26523.9;23.5372;0
20160304214702864_ASU-R0_snap.fits;28.4046;26513.7;20.3365;0
20160304214802939_ASU-R0_snap.fits;31.4716;26521;23.8467;0
20160304214903014_ASU-R0_snap.fits;24.1053;26513.7;18.3096;0
20160304215003088_ASU-R0_snap.fits;31.8469;26544.4;19.4678;0
20160304215103163_ASU-R0_snap.fits;24.7306;26499;25.4361;0
20160304215203238_ASU-R0_snap.fits;27.6036;26504.9;21.6066;0
20160304215303312_ASU-R0_snap.fits;22.4558;26458;26.3884;0
20160304215403387_ASU-R0_snap.fits;25.5641;26460.9;24.2175;0
20160304215503462_ASU-R0_snap.fits;23.2041;26528.3;19.8568;0
20160304215603536_ASU-R0_snap.fits;26.196;26481.4;28.2252;0
20160304215703611_ASU-R0_snap.fits;27.0926;26538.6;22.6484;0
20160304215803686_ASU-R0_snap.fits;28.9293;26456.5;18.9644;0
20160304215903760_ASU-R0_snap.fits;28.9029;26475.6;27.9768;0
