# file name; noise; peak f.; mag.; duration
20160304000025424_ASU-R0_snap.fits;21.2286;26471.2;23.2576;0
20160304000125499_ASU-R0_snap.fits;25.1751;26541.5;23.1542;0
20160304000225574_ASU-R0_snap.fits;24.7908;26540;18.955;0
20160304000325648_ASU-R0_snap.fits;24.5597;26462.4;19.0885;0
20160304000425723_ASU-R0_snap.fits;26.2175;26491.7;21.4372;0
20160304000525798_ASU-R0_snap.fits;24.6568;26500.5;21.169;0
20160304000625872_ASU-R0_snap.fits;24.2516;26534.2;23.9712;0
20160304000725947_ASU-R0_snap.fits;26.4276;26545.9;23.2123;0
20160304000826022_ASU-R0_snap.fits;24.8566;26502;21.3135;0
20160304000926096_ASU-R0_snap.fits;27.1333;26482.9;23.1938;0
20160304001026171_ASU-R0_snap.fits;22.2749;26532.7;16.1138;0
20160304001126246_ASU-R0_snap.fits;22.8514;26504.9;24.5824;0
20160304001226320_ASU-R0_snap.fits;26.1729;26525.4;22.4463;0
20160304001326395_ASU-R0_snap.fits;26.6374;26487.3;15.028;0
20160304001426470_ASU-R0_snap.fits;24.9974;26480;23.3786;0
20160304001526544_ASU-R0_snap.fits;22.4838;26521;16.3953;0
20160304001626619_ASU-R0_snap.fits;27.2019;26534.2;20.6738;0
20160304001726694_ASU-R0_snap.fits;26.2369;26534.2;17.0436;0
20160304001826768_ASU-R0_snap.fits;21.2547;26449.2;26.9326;0
20160304001926843_ASU-R0_snap.fits;26.5778;26485.8;21.7421;0
20160304002026918_ASU-R0_snap.fits;23.8534;26466.8;17.936;0
20160304002126992_ASU-R0_snap.fits;22.9746;26465.3;16.3932;0
20160304002227067_ASU-R0_snap.fits;22.8295;26499;20.7751;0
20160304002327142_ASU-R0_snap.fits;27.5389;26472.7;19.9785;0
20160304002427216_ASU-R0_snap.fits;23.4146;26540;22.7398;0
20160304002527291_ASU-R0_snap.fits;24.1379;26515.1;16.9592;0
20160304002627366_ASU-R0_snap.fits;23.2814;26453.6;17.4343;0
20160304002727440_ASU-R0_snap.fits;26.4371;26529.8;19.3717;0
20160304002827515_ASU-R0_snap.fits;23.0683;26487.3;17.8901;0
20160304002927590_ASU-R0_snap.fits;20.6921;26456.5;22.2758;0
20160304003027664_ASU-R0_snap.fits;23.7341;26468.3;19.7249;0
20160304003127739_ASU-R0_snap.fits;27.5075;26532.7;18.9423;0
20160304003227814_ASU-R0_snap.fits;24.7168;26477.1;20.703;0
20160304003327888_ASU-R0_snap.fits;25.6611;26449.2;21.47;0
20160304003427963_ASU-R0_snap.fits;27.3568;26506.3;18.121;0
20160304003528038_ASU-R0_snap.fits;22.7459;26515.1;23.7529;0
20160304003628112_ASU-R0_snap.fits;21.6627;26534.2;21.8954;0
20160304003728187_ASU-R0_snap.fits;23.8642;26485.8;17.0319;0
20160304003828262_ASU-R0_snap.fits;21.2957;26500.5;23.836;0
20160304003928336_ASU-R0_snap.fits;23.4605;26471.2;18.3082;0
20160304004028411_ASU-R0_snap.fits;24.8422;26469.7;17.8875;0
20160304004128486_ASU-R0_snap.fits;18.8807;26456.5;27.0919;0
20160304004228560_ASU-R0_snap.fits;28.9081;26541.5;26.1994;0
20160304004328635_ASU-R0_snap.fits;21.0719;26538.6;21.2721;0
20160304004428710_ASU-R0_snap.fits;25.0165;26512.2;26.2784;0
20160304004528784_ASU-R0_snap.fits;29.7724;26518.1;19.6044;0
20160304004628859_ASU-R0_snap.fits;22.4145;26472.7;21.5496;0
20160304004728934_ASU-R0_snap.fits;28.0545;26472.7;26.7387;0
20160304004829008_ASU-R0_snap.fits;26.7855;26460.9;19.2009;0
20160304004929083_ASU-R0_snap.fits;22.5613;26462.4;20.3951;0
20160304005029158_ASU-R0_snap.fits;31.4459;26538.6;19.683;0
20160304005129232_ASU-R0_snap.fits;26.0237;26519.5;22.7036;0
20160304005229307_ASU-R0_snap.fits;25.6167;26547.4;15.8155;0
20160304005329382_ASU-R0_snap.fits;24.0982;26450.7;19.5556;0
20160304005429456_ASU-R0_snap.fits;27.2113;26529.8;22.9902;0
20160304005529531_ASU-R0_snap.fits;23.1138;26516.6;18.8377;0
20160304005629606_ASU-R0_snap.fits;23.1366;26487.3;25.9789;0
20160304005729680_ASU-R0_snap.fits;24.7082;26528.3;24.877;0
20160304005829755_ASU-R0_snap.fits;26.6379;26547.4;22.7509;0
20160304005929830_ASU-R0_snap.fits;21.1305;26484.4;22.4766;0
