# file name; noise; peak f.; mag.; duration
20160304060052304_ASU-R0_snap.fits;23.8853;26477.1;25.305;0
20160304060152379_ASU-R0_snap.fits;28.3236;26462.4;23.3173;0
20160304060252454_ASU-R0_snap.fits;23.962;26463.9;24.5166;0
20160304060352528_ASU-R0_snap.fits;20.1058;26449.2;27.1331;0
20160304060452603_ASU-R0_snap.fits;24.5054;26453.6;20.2814;0
20160304060552678_ASU-R0_snap.fits;26.2776;26504.9;15.5554;0
20160304060652752_ASU-R0_snap.fits;26.5982;26490.2;19.6727;0
20160304060752827_ASU-R0_snap.fits;26.392;26465.3;19.9712;0
20160304060852902_ASU-R0_snap.fits;22.8662;26525.4;18.6912;0
20160304060952976_ASU-R0_snap.fits;26.7294;26519.5;23.5322;0
20160304061053051_ASU-R0_snap.fits;26.5003;26502;21.2674;0
20160304061153126_ASU-R0_snap.fits;24.4456;26478.5;25.2622;0
20160304061253200_ASU-R0_snap.fits;24.4846;26499;26.5623;0
20160304061353275_ASU-R0_snap.fits;27.3207;26453.6;21.8593;0
20160304061453350_ASU-R0_snap.fits;25.027;26458;25.2798;0
20160304061553424_ASU-R0_snap.fits;27.5978;26507.8;19.3971;0
20160304061653499_ASU-R0_snap.fits;24.4625;26543;24.0365;0
20160304061753574_ASU-R0_snap.fits;26.6171;26494.6;21.0368;0
20160304061853648_ASU-R0_snap.fits;23.8869;26487.3;19.8824;0
20160304061953723_ASU-R0_snap.fits;23.9137;26450.7;24.4852;0
20160304062053798_ASU-R0_snap.fits;28.7063;26544.4;24.4684;0
20160304062153872_ASU-R0_snap.fits;27.9653;26519.5;23.3828;0
20160304062253947_ASU-R0_snap.fits;25.6722;26534.2;23.1791;0
20160304062354022_ASU-R0_snap.fits;23.1825;26460.9;22.8225;0
20160304062454096_ASU-R0_snap.fits;28.1584;26493.2;20.547;0
20160304062554171_ASU-R0_snap.fits;28.8016;26503.4;20.2738;0
20160304062654246_ASU-R0_snap.fits;26.3911;26509.3;18.3617;0
20160304062754320_ASU-R0_snap.fits;24.9409;26507.8;38.2707;0
20160304062854395_ASU-R0_snap.fits;27.2311;26499;22.0952;0
20160304062954470_ASU-R0_snap.fits;23.9134;26484.4;29.1235;0
20160304063054544_ASU-R0_snap.fits;26.1649;26481.4;21.1442;0
20160304063154619_ASU-R0_snap.fits;29.9148;26493.2;22.0456;0
20160304063254694_ASU-R0_snap.fits;27.2089;26507.8;29.1154;0
20160304063354768_ASU-R0_snap.fits;30.5055;26480;23.1103;0
20160304063454843_ASU-R0_snap.fits;23.812;26494.6;26.7424;0
20160304063554918_ASU-R0_snap.fits;27.359;26459.5;21.7267;0
20160304063654992_ASU-R0_snap.fits;29.4555;26475.6;23.4861;0
20160304063755067_ASU-R0_snap.fits;21.7646;26521;19.8414;0
20160304063855142_ASU-R0_snap.fits;29.434;26541.5;20.6213;0
20160304063955216_ASU-R0_snap.fits;23.2528;26452.1;21.5297;0
20160304064055291_ASU-R0_snap.fits;27.4518;26534.2;29.2983;0
20160304064155366_ASU-R0_snap.fits;28.7616;26482.9;29.2877;0
20160304064255440_ASU-R0_snap.fits;29.1285;26490.2;31.9518;0
20160304064355515_ASU-R0_snap.fits;25.4928;26477.1;21.9447;0
20160304064455590_ASU-R0_snap.fits;26.8311;26534.2;24.2267;0
20160304064555664_ASU-R0_snap.fits;28.0534;26478.5;22.7731;0
20160304064655739_ASU-R0_snap.fits;27.5834;26465.3;29.2671;0
20160304064755814_ASU-R0_snap.fits;25.0565;26469.7;24.1885;0
20160304064855888_ASU-R0_snap.fits;26.6917;26468.3;25.6704;0
20160304064955963_ASU-R0_snap.fits;25.8788;26503.4;24.3393;0
20160304065056038_ASU-R0_snap.fits;22.1188;26504.9;24.3967;0
20160304065156112_ASU-R0_snap.fits;24.4392;26512.2;27.3688;0
20160304065256187_ASU-R0_snap.fits;29.3603;26458;21.7046;0
20160304065356262_ASU-R0_snap.fits;22.6799;26541.5;25.9201;0
20160304065456336_ASU-R0_snap.fits;27.9582;26526.9;33.9812;0
20160304065556411_ASU-R0_snap.fits;26.6637;26547.4;22.2867;0
20160304065656486_ASU-R0_snap.fits;32.846;26491.7;24.4934;0
20160304065756560_ASU-R0_snap.fits;28.4637;26450.7;25.4954;0
20160304065856635_ASU-R0_snap.fits;29.9657;26490.2;24.9156;0
20160304065956710_ASU-R0_snap.fits;30.8562;26481.4;23.6457;0
