# file name; noise; peak f.; mag.; duration
20160304040043344_ASU-R0_snap.fits;22.9489;26513.7;19.4354;0
20160304040143419_ASU-R0_snap.fits;23.9802;26500.5;23.6824;0
20160304040243494_ASU-R0_snap.fits;25.6849;26474.1;22.9991;0
20160304040343568_ASU-R0_snap.fits;24.6878;26456.5;17.9369;0
20160304040443643_ASU-R0_snap.fits;22.9647;26494.6;23.9573;0
20160304040543718_ASU-R0_snap.fits;23.8459;26456.5;21.962;0
20160304040643792_ASU-R0_snap.fits;23.4565;26544.4;20.9892;0
20160304040743867_ASU-R0_snap.fits;25.1051;26523.9;23.1118;0
20160304040843942_ASU-R0_snap.fits;21.5753;26465.3;17.5682;0
20160304040944016_ASU-R0_snap.fits;23.4106;26450.7;19.4644;0
20160304041044091_ASU-R0_snap.fits;21.8091;26458;22.2517;0
20160304041144166_ASU-R0_snap.fits;26.0553;26477.1;20.8575;0
20160304041244240_ASU-R0_snap.fits;22.9798;26496.1;21.0988;0
20160304041344315_ASU-R0_snap.fits;21.3954;26458;18.2053;0
20160304041444390_ASU-R0_snap.fits;20.8298;26460.9;20.0184;0
20160304041544464_ASU-R0_snap.fits;19.9823;26456.5;20.8918;0
20160304041644539_ASU-R0_snap.fits;23.6361;26500.5;17.7059;0
20160304041744614_ASU-R0_snap.fits;20.2934;26469.7;22.4173;0
20160304041844688_ASU-R0_snap.fits;23.5171;26515.1;16.2442;0
20160304041944763_ASU-R0_snap.fits;27.4889;26521;22.0598;0
20160304042044838_ASU-R0_snap.fits;21.6872;26478.5;21.1732;0
20160304042144912_ASU-R0_snap.fits;23.1385;26512.2;22.6054;0
20160304042244987_ASU-R0_snap.fits;27.138;26528.3;19.4946;0
20160304042345062_ASU-R0_snap.fits;20.5986;26496.1;18.8601;0
20160304042445136_ASU-R0_snap.fits;22.2818;26488.8;23.1093;0
20160304042545211_ASU-R0_snap.fits;24.8561;26532.7;21.153;0
20160304042645286_ASU-R0_snap.fits;25.8557;26522.5;20.8107;0
20160304042745360_ASU-R0_snap.fits;27.8765;26458;26.2277;0
20160304042845435_ASU-R0_snap.fits;22.3163;26488.8;23.0827;0
20160304042945510_ASU-R0_snap.fits;22.3178;26460.9;25.2405;0
20160304043045584_ASU-R0_snap.fits;21.862;26475.6;18.4667;0
20160304043145659_ASU-R0_snap.fits;23.9519;26458;24.8238;0
20160304043245734_ASU-R0_snap.fits;24.8348;26449.2;24.2286;0
20160304043345808_ASU-R0_snap.fits;25.6031;26475.6;20.3643;0
20160304043445883_ASU-R0_snap.fits;27.0344;26449.2;19.944;0
20160304043545958_ASU-R0_snap.fits;21.8321;26460.9;20.714;0
20160304043646032_ASU-R0_snap.fits;22.898;26477.1;18.5131;0
20160304043746107_ASU-R0_snap.fits;23.1974;26469.7;17.7566;0
20160304043846182_ASU-R0_snap.fits;24.7113;26510.7;24.107;0
20160304043946256_ASU-R0_snap.fits;25.6546;26516.6;21.3404;0
20160304044046331_ASU-R0_snap.fits;26.7509;26538.6;15.7869;0
20160304044146406_ASU-R0_snap.fits;23.0492;26521;20.3086;0
20160304044246480_ASU-R0_snap.fits;26.3788;26531.2;17.6906;0
20160304044346555_ASU-R0_snap.fits;21.3137;26450.7;28.1592;0
20160304044446630_ASU-R0_snap.fits;24.7017;26531.2;22.794;0
20160304044546704_ASU-R0_snap.fits;26.9841;26518.1;18.547;0
20160304044646779_ASU-R0_snap.fits;26.0708;26477.1;20.0633;0
20160304044746854_ASU-R0_snap.fits;20.6079;26522.5;23.5607;0
20160304044846928_ASU-R0_snap.fits;23.6334;26518.1;18.8502;0
20160304044947003_ASU-R0_snap.fits;25.565;26477.1;28.6454;0
20160304045047078_ASU-R0_snap.fits;24.0062;26531.2;21.9928;0
20160304045147152_ASU-R0_snap.fits;19.4548;26497.6;26.9647;0
20160304045247227_ASU-R0_snap.fits;24.37;26465.3;20.0747;0
20160304045347302_ASU-R0_snap.fits;21.2849;26471.2;21.9254;0
20160304045447376_ASU-R0_snap.fits;23.5529;26534.2;22.3063;0
20160304045547451_ASU-R0_snap.fits;22.8759;26480;19.4666;0
20160304045647526_ASU-R0_snap.fits;25.2141;26488.8;20.5791;0
20160304045747600_ASU-R0_snap.fits;21.0044;26460.9;18.7084;0
20160304045847675_ASU-R0_snap.fits;24.7808;26500.5;16.0223;0
20160304045947750_ASU-R0_snap.fits;26.4269;26532.7;22.679;0
