# file name; noise; peak f.; mag.; duration
20160304110014630_ASU-R0_snap.fits;27.3086;26482.9;22.907;0
20160304110114704_ASU-R0_snap.fits;29.0102;26543;22.6935;0
20160304110214779_ASU-R0_snap.fits;27.5076;26490.2;25.8545;0
20160304110314854_ASU-R0_snap.fits;25.6064;26480;22.397;0
20160304110414928_ASU-R0_snap.fits;24.1914;26529.8;17.8276;0
20160304110515003_ASU-R0_snap.fits;27.5265;26478.5;19.45;0
20160304110615078_ASU-R0_snap.fits;26.563;26458;20.2451;0
20160304110715152_ASU-R0_snap.fits;26.1953;26496.1;27.6748;0
20160304110815227_ASU-R0_snap.fits;28.8256;26543;21.7373;0
20160304110915302_ASU-R0_snap.fits;28.5251;26547.4;24.4483;0
20160304111015376_ASU-R0_snap.fits;22.1365;26497.6;20.5235;0
20160304111115451_ASU-R0_snap.fits;28.2976;26516.6;25.6746;0
20160304111215526_ASU-R0_snap.fits;30.9794;26465.3;31.3297;0
20160304111315600_ASU-R0_snap.fits;25.7064;26472.7;24.7929;0
20160304111415675_ASU-R0_snap.fits;31.2761;26535.6;26.2082;0
20160304111515750_ASU-R0_snap.fits;29.0316;26538.6;23.5579;0
20160304111615824_ASU-R0_snap.fits;30.1779;26482.9;23.5537;0
20160304111715899_ASU-R0_snap.fits;31.0323;26523.9;19.0589;0
20160304111815974_ASU-R0_snap.fits;29.3214;26541.5;24.2937;0
20160304111916048_ASU-R0_snap.fits;28.4398;26455.1;22.84;0
20160304112016123_ASU-R0_snap.fits;35.7626;26458;24.9568;0
20160304112116198_ASU-R0_snap.fits;36.007;26507.8;30.7729;0
20160304112216272_ASU-R0_snap.fits;36.0377;26502;30.6377;0
20160304112316347_ASU-R0_snap.fits;39.7906;26503.4;27.264;0
20160304112416422_ASU-R0_snap.fits;30.2109;26480;25.8582;0
20160304112516496_ASU-R0_snap.fits;37.0768;26504.9;29.6401;0
20160304112616571_ASU-R0_snap.fits;48.1161;26449.2;35.9854;0
20160304112716646_ASU-R0_snap.fits;37.3301;26504.9;35.7811;0
20160304112816720_ASU-R0_snap.fits;39.0781;26507.8;37.7612;0
20160304112916795_ASU-R0_snap.fits;39.6902;26465.3;36.1576;0
20160304113016870_ASU-R0_snap.fits;42.3135;26529.8;34.4652;0
20160304113116944_ASU-R0_snap.fits;45.3739;26460.9;26.8881;0
20160304113217019_ASU-R0_snap.fits;37.0151;26481.4;33.6995;0
20160304113317094_ASU-R0_snap.fits;35.4343;26504.9;31.444;0
20160304113417168_ASU-R0_snap.fits;42.4677;26518.1;36.3587;0
20160304113517243_ASU-R0_snap.fits;37.9507;26522.5;34.6764;0
20160304113617318_ASU-R0_snap.fits;43.4038;26456.5;36.3489;0
20160304113717392_ASU-R0_snap.fits;41.5313;26496.1;41.5058;0
20160304113817467_ASU-R0_snap.fits;40.9996;26506.3;33.4413;0
20160304113917542_ASU-R0_snap.fits;42.9455;26535.6;31.2494;0
20160304114017616_ASU-R0_snap.fits;49.2062;26500.5;52.5161;0
20160304114117691_ASU-R0_snap.fits;53.8604;26468.3;41.2952;0
20160304114217766_ASU-R0_snap.fits;54.9274;26449.2;51.3889;0
20160304114317840_ASU-R0_snap.fits;66.2563;26532.7;67.9016;0
20160304114417915_ASU-R0_snap.fits;74.2881;26545.9;56.441;0
20160304114517990_ASU-R0_snap.fits;74.8342;26466.8;69.8587;0
20160304114618064_ASU-R0_snap.fits;72.1051;26509.3;96.1594;0
20160304114718139_ASU-R0_snap.fits;93.0766;26485.8;79.1088;0
20160304114818214_ASU-R0_snap.fits;99.8806;26452.1;78.5068;0
20160304114918288_ASU-R0_snap.fits;83.618;26462.4;67.1429;0
20160304115018363_ASU-R0_snap.fits;72.2352;26544.4;88.3547;0
20160304115118438_ASU-R0_snap.fits;72.404;26482.9;67.42;0
20160304115218512_ASU-R0_snap.fits;47.2742;26547.4;48.5453;0
20160304115318587_ASU-R0_snap.fits;53.9689;26449.2;36.0174;0
20160304115418662_ASU-R0_snap.fits;49.215;26531.2;44.58;0
20160304115518736_ASU-R0_snap.fits;49.6477;26515.1;42.2783;0
20160304115618811_ASU-R0_snap.fits;46.3358;26528.3;40.545;0
20160304115718886_ASU-R0_snap.fits;45.6545;26531.2;50.0721;0
20160304115818960_ASU-R0_snap.fits;42.0564;26487.3;37.9361;0
20160304115919035_ASU-R0_snap.fits;48.2113;26544.4;42.5032;0
