# file name; noise; peak f.; mag.; duration
20160304100010150_ASU-R0_snap.fits;25.4474;26481.4;21.6714;0
20160304100110224_ASU-R0_snap.fits;33.0629;26540;26.6598;0
20160304100210299_ASU-R0_snap.fits;33.6989;26497.6;27.7351;0
20160304100310374_ASU-R0_snap.fits;34.2067;26471.2;32.7127;0
20160304100410448_ASU-R0_snap.fits;32.5434;26522.5;25.8426;0
20160304100510523_ASU-R0_snap.fits;33.9883;26544.4;35.6629;0
20160304100610598_ASU-R0_snap.fits;36.2828;26475.6;31.656;0
20160304100710672_ASU-R0_snap.fits;32.4618;26458;32.3733;0
20160304100810747_ASU-R0_snap.fits;33.1777;26493.2;28.4972;0
20160304100910822_ASU-R0_snap.fits;38.7299;26480;30.2917;0
20160304101010896_ASU-R0_snap.fits;34.5945;26487.3;32.5244;0
20160304101110971_ASU-R0_snap.fits;36.7856;26525.4;35.0979;0
20160304101211046_ASU-R0_snap.fits;39.5267;26497.6;26.8106;0
20160304101311120_ASU-R0_snap.fits;33.5347;26540;38.8975;0
20160304101411195_ASU-R0_snap.fits;33.4362;26469.7;34.0022;0
20160304101511270_ASU-R0_snap.fits;29.3427;26510.7;33.5666;0
20160304101611344_ASU-R0_snap.fits;30.8453;26490.2;30.9485;0
20160304101711419_ASU-R0_snap.fits;32.2174;26544.4;29.5977;0
20160304101811494_ASU-R0_snap.fits;27.6007;26502;33.399;0
20160304101911568_ASU-R0_snap.fits;29.9536;26471.2;25.3517;0
20160304102011643_ASU-R0_snap.fits;32.4984;26482.9;24.0633;0
20160304102111718_ASU-R0_snap.fits;25.5832;26507.8;24.2814;0
20160304102211792_ASU-R0_snap.fits;30.1153;26472.7;26.495;0
20160304102311867_ASU-R0_snap.fits;39.9584;26522.5;33.0624;0
20160304102411942_ASU-R0_snap.fits;29.6315;26535.6;19.1685;0
20160304102512016_ASU-R0_snap.fits;30.0509;26469.7;27.2977;0
20160304102612091_ASU-R0_snap.fits;34.7003;26477.1;21.9578;0
20160304102712166_ASU-R0_snap.fits;30.197;26541.5;30.7223;0
20160304102812240_ASU-R0_snap.fits;30.4123;26537.1;27.2282;0
20160304102912315_ASU-R0_snap.fits;27.3833;26478.5;25.8729;0
20160304103012390_ASU-R0_snap.fits;28.5073;26449.2;26.2458;0
20160304103112464_ASU-R0_snap.fits;27.2718;26534.2;32.3474;0
20160304103212539_ASU-R0_snap.fits;33.2111;26458;26.6339;0
20160304103312614_ASU-R0_snap.fits;23.3349;26538.6;29.5092;0
20160304103412688_ASU-R0_snap.fits;29.1012;26504.9;29.2213;0
20160304103512763_ASU-R0_snap.fits;29.7486;26452.1;31.2865;0
20160304103612838_ASU-R0_snap.fits;30.0254;26541.5;25.2642;0
20160304103712912_ASU-R0_snap.fits;30.8752;26485.8;19.7231;0
20160304103812987_ASU-R0_snap.fits;26.4172;26537.1;18.8635;0
20160304103913062_ASU-R0_snap.fits;27.0054;26485.8;32.7082;0
20160304104013136_ASU-R0_snap.fits;36.0212;26459.5;18.8931;0
20160304104113211_ASU-R0_snap.fits;28.06;26493.2;24.156;0
20160304104213286_ASU-R0_snap.fits;31.4535;26545.9;23.7494;0
20160304104313360_ASU-R0_snap.fits;28.2282;26523.9;25.2169;0
20160304104413435_ASU-R0_snap.fits;26.4023;26484.4;24.46;0
20160304104513510_ASU-R0_snap.fits;25.6268;26482.9;24.3375;0
20160304104613584_ASU-R0_snap.fits;25.9516;26534.2;16.7184;0
20160304104713659_ASU-R0_snap.fits;32.1503;26497.6;23.9656;0
20160304104813734_ASU-R0_snap.fits;25.2026;26544.4;23.5563;0
20160304104913808_ASU-R0_snap.fits;25.9338;26518.1;28.8198;0
20160304105013883_ASU-R0_snap.fits;23.0735;26481.4;23.9008;0
20160304105113958_ASU-R0_snap.fits;28.9862;26499;19.3964;0
20160304105214032_ASU-R0_snap.fits;28.4455;26497.6;15.8896;0
20160304105314107_ASU-R0_snap.fits;28.6054;26491.7;23.4773;0
20160304105414182_ASU-R0_snap.fits;29.6706;26449.2;32.0776;0
20160304105514256_ASU-R0_snap.fits;24.7387;26456.5;25.1817;0
20160304105614331_ASU-R0_snap.fits;24.2964;26502;25.8567;0
20160304105714406_ASU-R0_snap.fits;25.4468;26471.2;22.8448;0
20160304105814480_ASU-R0_snap.fits;29.5348;26474.1;22.4681;0
20160304105914555_ASU-R0_snap.fits;24.6239;26521;21.235;0
