# file name; noise; peak f.; mag.; duration
20160304010029904_ASU-R0_snap.fits;24.975;26541.5;19.8566;0
20160304010129979_ASU-R0_snap.fits;25.8422;26487.3;23.5975;0
20160304010230054_ASU-R0_snap.fits;22.3957;26485.8;23.1707;0
20160304010330128_ASU-R0_snap.fits;26.565;26544.4;22.3655;0
20160304010430203_ASU-R0_snap.fits;24.0493;26531.2;22.5726;0
20160304010530278_ASU-R0_snap.fits;24.1027;26488.8;21.6116;0
20160304010630352_ASU-R0_snap.fits;26.4798;26459.5;18.8084;0
20160304010730427_ASU-R0_snap.fits;29.0576;26531.2;19.482;0
20160304010830502_ASU-R0_snap.fits;24.5496;26526.9;21.0666;0
20160304010930576_ASU-R0_snap.fits;24.0111;26463.9;16.5708;0
20160304011030651_ASU-R0_snap.fits;21.0234;26519.5;20.1736;0
20160304011130726_ASU-R0_snap.fits;25.3284;26494.6;17.2409;0
20160304011230800_ASU-R0_snap.fits;19.4314;26493.2;22.2895;0
20160304011330875_ASU-R0_snap.fits;22.3032;26460.9;21.7583;0
20160304011430950_ASU-R0_snap.fits;21.3609;26540;19.7461;0
20160304011531024_ASU-R0_snap.fits;22.65;26529.8;15.3274;0
20160304011631099_ASU-R0_snap.fits;21.0433;26475.6;20.3503;0
20160304011731174_ASU-R0_snap.fits;20.8411;26466.8;18.7416;0
20160304011831248_ASU-R0_snap.fits;17.7805;26463.9;19.1069;0
20160304011931323_ASU-R0_snap.fits;21.5998;26519.5;18.0864;0
20160304012031398_ASU-R0_snap.fits;21.9706;26506.3;17.6867;0
20160304012131472_ASU-R0_snap.fits;20.1101;26519.5;20.6928;0
20160304012231547_ASU-R0_snap.fits;22.5905;26453.6;21.3518;0
20160304012331622_ASU-R0_snap.fits;20.095;26463.9;19.8405;0
20160304012431696_ASU-R0_snap.fits;22.6917;26534.2;18.4614;0
20160304012531771_ASU-R0_snap.fits;26.0438;26485.8;13.734;0
20160304012631846_ASU-R0_snap.fits;22.1416;26455.1;17.6995;0
20160304012731920_ASU-R0_snap.fits;20.8866;26462.4;20.4199;0
20160304012831995_ASU-R0_snap.fits;22.1913;26522.5;18.2481;0
20160304012932070_ASU-R0_snap.fits;21.6889;26529.8;21.7707;0
20160304013032144_ASU-R0_snap.fits;20.3948;26506.3;21.0581;0
20160304013132219_ASU-R0_snap.fits;20.2108;26459.5;17.0396;0
20160304013232294_ASU-R0_snap.fits;23.6972;26521;16.8653;0
20160304013332368_ASU-R0_snap.fits;20.2333;26456.5;18.761;0
20160304013432443_ASU-R0_snap.fits;28.766;26485.8;26.65;0
20160304013532518_ASU-R0_snap.fits;22.2962;26452.1;17.2319;0
20160304013632592_ASU-R0_snap.fits;21.777;26456.5;19.551;0
20160304013732667_ASU-R0_snap.fits;22.8128;26545.9;16.8788;0
20160304013832742_ASU-R0_snap.fits;25.5158;26513.7;17.4388;0
20160304013932816_ASU-R0_snap.fits;22.4934;26481.4;17.0393;0
20160304014032891_ASU-R0_snap.fits;21.3845;26459.5;20.1548;0
20160304014132966_ASU-R0_snap.fits;26.2938;26543;21.4346;0
20160304014233040_ASU-R0_snap.fits;24.5017;26541.5;19.9279;0
20160304014333115_ASU-R0_snap.fits;23.9482;26516.6;19.9981;0
20160304014433190_ASU-R0_snap.fits;23.3535;26480;17.0144;0
20160304014533264_ASU-R0_snap.fits;25.1761;26481.4;19.7836;0
20160304014633339_ASU-R0_snap.fits;29.487;26513.7;22.9642;0
20160304014733414_ASU-R0_snap.fits;22.9968;26519.5;14.2259;0
20160304014833488_ASU-R0_snap.fits;26.8683;26515.1;16.9194;0
20160304014933563_ASU-R0_snap.fits;22.3837;26474.1;21.0505;0
20160304015033638_ASU-R0_snap.fits;20.2416;26513.7;20.2634;0
20160304015133712_ASU-R0_snap.fits;22.2504;26509.3;22.3371;0
20160304015233787_ASU-R0_snap.fits;21.1671;26449.2;21.5051;0
20160304015333862_ASU-R0_snap.fits;25.6354;26481.4;20.0352;0
20160304015433936_ASU-R0_snap.fits;26.2342;26538.6;19.6188;0
20160304015534011_ASU-R0_snap.fits;25.5009;26523.9;23.7876;0
20160304015634086_ASU-R0_snap.fits;22.355;26477.1;18.4569;0
20160304015734160_ASU-R0_snap.fits;24.5304;26497.6;22.1918;0
20160304015834235_ASU-R0_snap.fits;25.9557;26516.6;20.7621;0
20160304015934310_ASU-R0_snap.fits;22.7219;26480;13.515;0
