# file name; noise; peak f.; mag.; duration
20160304070056784_ASU-R0_snap.fits;27.4032;26515.1;27.5626;0
20160304070156859_ASU-R0_snap.fits;26.7581;26484.4;27.7828;0
20160304070256934_ASU-R0_snap.fits;23.1656;26490.2;25.6807;0
20160304070357008_ASU-R0_snap.fits;21.3589;26493.2;29.0834;0
20160304070457083_ASU-R0_snap.fits;30.9562;26522.5;21.0844;0
20160304070557158_ASU-R0_snap.fits;27.3004;26518.1;26.5108;0
20160304070657232_ASU-R0_snap.fits;24.7111;26500.5;21.1031;0
20160304070757307_ASU-R0_snap.fits;28.4768;26452.1;28.7408;0
20160304070857382_ASU-R0_snap.fits;29.5585;26469.7;25.0216;0
20160304070957456_ASU-R0_snap.fits;27.1437;26534.2;21.2702;0
20160304071057531_ASU-R0_snap.fits;32.8509;26544.4;26.9701;0
20160304071157606_ASU-R0_snap.fits;25.5704;26510.7;23.5517;0
20160304071257680_ASU-R0_snap.fits;24.2082;26497.6;27.6854;0
20160304071357755_ASU-R0_snap.fits;29.7576;26482.9;26.9213;0
20160304071457830_ASU-R0_snap.fits;25.0649;26506.3;24.7317;0
20160304071557904_ASU-R0_snap.fits;30.0372;26519.5;26.2938;0
20160304071657979_ASU-R0_snap.fits;31.1772;26535.6;27.0422;0
20160304071758054_ASU-R0_snap.fits;28.6058;26455.1;25.6347;0
20160304071858128_ASU-R0_snap.fits;30.7994;26526.9;25.0578;0
20160304071958203_ASU-R0_snap.fits;27.2545;26528.3;24.3375;0
20160304072058278_ASU-R0_snap.fits;30.6444;26456.5;20.9099;0
20160304072158352_ASU-R0_snap.fits;27.802;26499;22.306;0
20160304072258427_ASU-R0_snap.fits;27.9129;26450.7;24.3944;0
20160304072358502_ASU-R0_snap.fits;29.5768;26538.6;20.6558;0
20160304072458576_ASU-R0_snap.fits;24.904;26544.4;28.2483;0
20160304072558651_ASU-R0_snap.fits;27.3149;26523.9;20.0842;0
20160304072658726_ASU-R0_snap.fits;27.7864;26518.1;22.2838;0
20160304072758800_ASU-R0_snap.fits;28.3942;26491.7;21.5463;0
20160304072858875_ASU-R0_snap.fits;29.0207;26521;22.4706;0
20160304072958950_ASU-R0_snap.fits;27.9111;26480;23.6109;0
20160304073059024_ASU-R0_snap.fits;29.2041;26503.4;26.2;0
20160304073159099_ASU-R0_snap.fits;30.2867;26474.1;20.7978;0
20160304073259174_ASU-R0_snap.fits;25.239;26528.3;22.1765;0
20160304073359248_ASU-R0_snap.fits;21.8545;26512.2;21.4469;0
20160304073459323_ASU-R0_snap.fits;27.2164;26531.2;21.5953;0
20160304073559398_ASU-R0_snap.fits;32.1631;26478.5;22.8848;0
20160304073659472_ASU-R0_snap.fits;26.6424;26449.2;25.1521;0
20160304073759547_ASU-R0_snap.fits;29.347;26507.8;25.8789;0
20160304073859622_ASU-R0_snap.fits;24.7031;26510.7;22.219;0
20160304073959696_ASU-R0_snap.fits;29.2215;26452.1;22.8511;0
20160304074059771_ASU-R0_snap.fits;24.7917;26500.5;20.8284;0
20160304074159846_ASU-R0_snap.fits;26.0892;26547.4;20.6581;0
20160304074259920_ASU-R0_snap.fits;24.895;26525.4;24.0826;0
20160304074359995_ASU-R0_snap.fits;30.232;26485.8;26.1087;0
20160304074500070_ASU-R0_snap.fits;27.8178;26475.6;21.2486;0
20160304074600144_ASU-R0_snap.fits;32.6143;26500.5;23.013;0
20160304074700219_ASU-R0_snap.fits;27.4082;26540;24.8184;0
20160304074800294_ASU-R0_snap.fits;25.5942;26516.6;23.5543;0
20160304074900368_ASU-R0_snap.fits;28.6689;26482.9;17.8944;0
20160304075000443_ASU-R0_snap.fits;28.0203;26531.2;15.8268;0
20160304075100518_ASU-R0_snap.fits;26.1504;26488.8;19.4553;0
20160304075200592_ASU-R0_snap.fits;25.9713;26504.9;21.5212;0
20160304075300667_ASU-R0_snap.fits;27.7759;26528.3;26.6331;0
20160304075400742_ASU-R0_snap.fits;22.0386;26456.5;21.5067;0
20160304075500816_ASU-R0_snap.fits;26.907;26541.5;24.9407;0
20160304075600891_ASU-R0_snap.fits;25.4839;26474.1;21.6189;0
20160304075700966_ASU-R0_snap.fits;26.6058;26541.5;26.2794;0
20160304075801040_ASU-R0_snap.fits;26.1903;26484.4;21.8685;0
20160304075901115_ASU-R0_snap.fits;29.5476;26510.7;26.864;0
