# file name; noise; peak f.; mag.; duration
20160304020034384_ASU-R0_snap.fits;27.2121;26500.5;19.1422;0
20160304020134459_ASU-R0_snap.fits;21.0906;26471.2;18.2166;0
20160304020234534_ASU-R0_snap.fits;26.6036;26459.5;21.1634;0
20160304020334608_ASU-R0_snap.fits;23.5062;26541.5;24.8641;0
20160304020434683_ASU-R0_snap.fits;22.8993;26449.2;24.8591;0
20160304020534758_ASU-R0_snap.fits;24.6435;26455.1;21.3875;0
20160304020634832_ASU-R0_snap.fits;23.8048;26463.9;21.2153;0
20160304020734907_ASU-R0_snap.fits;23.5192;26474.1;20.3162;0
20160304020834982_ASU-R0_snap.fits;22.4923;26468.3;18.238;0
20160304020935056_ASU-R0_snap.fits;25.778;26523.9;21.5037;0
20160304021035131_ASU-R0_snap.fits;25.0446;26519.5;25.5222;0
20160304021135206_ASU-R0_snap.fits;23.6049;26493.2;17.9554;0
20160304021235280_ASU-R0_snap.fits;20.1749;26500.5;21.5991;0
20160304021335355_ASU-R0_snap.fits;23.4612;26497.6;18.2386;0
20160304021435430_ASU-R0_snap.fits;21.5655;26493.2;18.0338;0
20160304021535504_ASU-R0_snap.fits;20.1248;26494.6;21.2645;0
20160304021635579_ASU-R0_snap.fits;22.4024;26528.3;19.9423;0
20160304021735654_ASU-R0_snap.fits;23.3553;26506.3;22.2835;0
20160304021835728_ASU-R0_snap.fits;25.4583;26541.5;17.5451;0
20160304021935803_ASU-R0_snap.fits;21.4865;26475.6;22.2516;0
20160304022035878_ASU-R0_snap.fits;23.9451;26497.6;16.708;0
20160304022135952_ASU-R0_snap.fits;23.7655;26456.5;25.4882;0
20160304022236027_ASU-R0_snap.fits;22.9948;26459.5;16.7479;0
20160304022336102_ASU-R0_snap.fits;23.5252;26506.3;23.3295;0
20160304022436176_ASU-R0_snap.fits;22.4921;26487.3;25.1441;0
20160304022536251_ASU-R0_snap.fits;22.4609;26538.6;24.1793;0
20160304022636326_ASU-R0_snap.fits;25.1471;26453.6;25.8611;0
20160304022736400_ASU-R0_snap.fits;21.8681;26544.4;17.711;0
20160304022836475_ASU-R0_snap.fits;22.132;26471.2;24.9929;0
20160304022936550_ASU-R0_snap.fits;24.2015;26522.5;18.3563;0
20160304023036624_ASU-R0_snap.fits;23.6947;26497.6;22.2559;0
20160304023136699_ASU-R0_snap.fits;25.4952;26523.9;13.1485;0
20160304023236774_ASU-R0_snap.fits;27.3353;26487.3;20.0856;0
20160304023336848_ASU-R0_snap.fits;27.1666;26531.2;19.7299;0
20160304023436923_ASU-R0_snap.fits;22.0405;26474.1;20.4226;0
20160304023536998_ASU-R0_snap.fits;25.8;26513.7;20.4311;0
20160304023637072_ASU-R0_snap.fits;27.5225;26466.8;16.4429;0
20160304023737147_ASU-R0_snap.fits;25.9127;26526.9;15.9065;0
20160304023837222_ASU-R0_snap.fits;21.2936;26534.2;20.0843;0
20160304023937296_ASU-R0_snap.fits;27.643;26471.2;18.89;0
20160304024037371_ASU-R0_snap.fits;27.5924;26459.5;25.4548;0
20160304024137446_ASU-R0_snap.fits;22.0046;26538.6;18.8419;0
20160304024237520_ASU-R0_snap.fits;24.9916;26472.7;23.3597;0
20160304024337595_ASU-R0_snap.fits;22.8173;26449.2;26.2665;0
20160304024437670_ASU-R0_snap.fits;24.0234;26547.4;24.5104;0
20160304024537744_ASU-R0_snap.fits;26.2151;26493.2;20.0596;0
20160304024637819_ASU-R0_snap.fits;21.5895;26462.4;18.0021;0
20160304024737894_ASU-R0_snap.fits;23.4524;26529.8;18.5533;0
20160304024837968_ASU-R0_snap.fits;26.5735;26475.6;22.5222;0
20160304024938043_ASU-R0_snap.fits;24.1931;26463.9;21.0496;0
20160304025038118_ASU-R0_snap.fits;24.6441;26450.7;21.132;0
20160304025138192_ASU-R0_snap.fits;23.6345;26523.9;20.2095;0
20160304025238267_ASU-R0_snap.fits;19.1086;26503.4;15.9354;0
20160304025338342_ASU-R0_snap.fits;24.1443;26521;22.0906;0
20160304025438416_ASU-R0_snap.fits;21.2304;26482.9;21.9869;0
20160304025538491_ASU-R0_snap.fits;21.2313;26490.2;19.0385;0
20160304025638566_ASU-R0_snap.fits;23.0802;26500.5;20.4237;0
20160304025738640_ASU-R0_snap.fits;22.9915;26544.4;26.1631;0
20160304025838715_ASU-R0_snap.fits;21.7746;26512.2;15.7856;0
20160304025938790_ASU-R0_snap.fits;24.1631;26531.2;20.9526;0
