# file name; noise; peak f.; mag.; duration
20160304090005670_ASU-R0_snap.fits;26.6802;26504.9;16.4196;0
20160304090105744_ASU-R0_snap.fits;28.3695;26493.2;19.7683;0
20160304090205819_ASU-R0_snap.fits;26.8593;26468.3;23.0285;0
20160304090305894_ASU-R0_snap.fits;24.0721;26545.9;20.6591;0
20160304090405968_ASU-R0_snap.fits;27.5163;26459.5;21.5003;0
20160304090506043_ASU-R0_snap.fits;27.6224;26478.5;20.0764;0
20160304090606118_ASU-R0_snap.fits;28.118;26491.7;20.9878;0
20160304090706192_ASU-R0_snap.fits;29.5859;26541.5;23.7896;0
20160304090806267_ASU-R0_snap.fits;28.3723;26543;23.3328;0
20160304090906342_ASU-R0_snap.fits;30.3941;26509.3;24.5021;0
20160304091006416_ASU-R0_snap.fits;24.5593;26497.6;23.9574;0
20160304091106491_ASU-R0_snap.fits;24.1885;26458;25.7935;0
20160304091206566_ASU-R0_snap.fits;24.9257;26463.9;27.4529;0
20160304091306640_ASU-R0_snap.fits;28.7754;26540;19.8997;0
20160304091406715_ASU-R0_snap.fits;26.1168;26506.3;26.0423;0
20160304091506790_ASU-R0_snap.fits;27.0119;26484.4;26.5458;0
20160304091606864_ASU-R0_snap.fits;26.6068;26540;24.7948;0
20160304091706939_ASU-R0_snap.fits;24.9262;26482.9;18.887;0
20160304091807014_ASU-R0_snap.fits;29.3264;26515.1;26.7778;0
20160304091907088_ASU-R0_snap.fits;29.912;26545.9;19.9224;0
20160304092007163_ASU-R0_snap.fits;24.7503;26518.1;21.9916;0
20160304092107238_ASU-R0_snap.fits;25.8445;26503.4;23.2738;0
20160304092207312_ASU-R0_snap.fits;29.7109;26490.2;33.0056;0
20160304092307387_ASU-R0_snap.fits;32.0797;26456.5;29.44;0
20160304092407462_ASU-R0_snap.fits;29.5209;26475.6;20.5383;0
20160304092507536_ASU-R0_snap.fits;27.9375;26455.1;27.3209;0
20160304092607611_ASU-R0_snap.fits;32.788;26462.4;20.7546;0
20160304092707686_ASU-R0_snap.fits;25.0507;26515.1;22.2518;0
20160304092807760_ASU-R0_snap.fits;31.9681;26516.6;23.0598;0
20160304092907835_ASU-R0_snap.fits;28.7657;26478.5;20.3719;0
20160304093007910_ASU-R0_snap.fits;24.2605;26482.9;24.4167;0
20160304093107984_ASU-R0_snap.fits;25.2093;26465.3;23.673;0
20160304093208059_ASU-R0_snap.fits;29.4308;26499;17.692;0
20160304093308134_ASU-R0_snap.fits;30.506;26487.3;20.9574;0
20160304093408208_ASU-R0_snap.fits;27.3448;26472.7;25.9058;0
20160304093508283_ASU-R0_snap.fits;28.4334;26478.5;21.7541;0
20160304093608358_ASU-R0_snap.fits;30.4633;26503.4;20.6486;0
20160304093708432_ASU-R0_snap.fits;29.8292;26529.8;20.6079;0
20160304093808507_ASU-R0_snap.fits;28.7361;26512.2;24.3616;0
20160304093908582_ASU-R0_snap.fits;27.0748;26537.1;28.0874;0
20160304094008656_ASU-R0_snap.fits;24.5129;26482.9;25.2363;0
20160304094108731_ASU-R0_snap.fits;28.7423;26540;25.9604;0
20160304094208806_ASU-R0_snap.fits;27.8317;26480;28.4178;0
20160304094308880_ASU-R0_snap.fits;25.9466;26543;26.3305;0
20160304094408955_ASU-R0_snap.fits;30.5098;26540;26.3258;0
20160304094509030_ASU-R0_snap.fits;26.8331;26506.3;23.1145;0
20160304094609104_ASU-R0_snap.fits;27.0941;26453.6;21.7625;0
20160304094709179_ASU-R0_snap.fits;27.896;26529.8;22.1912;0
20160304094809254_ASU-R0_snap.fits;26.4496;26528.3;21.1863;0
20160304094909328_ASU-R0_snap.fits;28.3205;26543;26.31;0
20160304095009403_ASU-R0_snap.fits;25.7087;26484.4;20.9196;0
20160304095109478_ASU-R0_snap.fits;30.0493;26545.9;29.2656;0
20160304095209552_ASU-R0_snap.fits;23.7739;26510.7;23.3197;0
20160304095309627_ASU-R0_snap.fits;28.0073;26540;24.5148;0
20160304095409702_ASU-R0_snap.fits;26.5691;26490.2;24.0283;0
20160304095509776_ASU-R0_snap.fits;29.6699;26460.9;27.1861;0
20160304095609851_ASU-R0_snap.fits;27.1596;26526.9;21.2041;0
20160304095709926_ASU-R0_snap.fits;28.403;26497.6;20.378;0
20160304095810000_ASU-R0_snap.fits;31.2418;26535.6;27.1613;0
20160304095910075_ASU-R0_snap.fits;25.5824;26532.7;22.9353;0
