# file name; noise; peak f.; mag.; duration
20160304160037030_ASU-R0_snap.fits;36.1742;26502;37.5138;0
20160304160137104_ASU-R0_snap.fits;34.5383;26455.1;36.4869;0
20160304160237179_ASU-R0_snap.fits;33.1815;26521;33.7146;0
20160304160337254_ASU-R0_snap.fits;37.4136;26509.3;35.6897;0
20160304160437328_ASU-R0_snap.fits;35.2;26534.2;34.6684;0
20160304160537403_ASU-R0_snap.fits;33.6543;26482.9;31.5126;0
20160304160637478_ASU-R0_snap.fits;34.8868;26504.9;40.5536;0
20160304160737552_ASU-R0_snap.fits;33.0979;26485.8;27.1595;0
20160304160837627_ASU-R0_snap.fits;34.0594;26474.1;26.24;0
20160304160937702_ASU-R0_snap.fits;26.5827;26547.4;26.9606;0
20160304161037776_ASU-R0_snap.fits;27.616;26475.6;27.9433;0
20160304161137851_ASU-R0_snap.fits;23.93;26500.5;26.8907;0
20160304161237926_ASU-R0_snap.fits;30.0431;26523.9;28.2836;0
20160304161338000_ASU-R0_snap.fits;29.7871;26496.1;20.8856;0
20160304161438075_ASU-R0_snap.fits;38.5016;26535.6;37.2955;0
20160304161538150_ASU-R0_snap.fits;40.6183;26518.1;32.2032;0
20160304161638224_ASU-R0_snap.fits;44.6568;26523.9;39.5285;0
20160304161738299_ASU-R0_snap.fits;53.2111;26497.6;42.8477;0
20160304161838374_ASU-R0_snap.fits;54.9416;26466.8;58.3629;0
20160304161938448_ASU-R0_snap.fits;58.026;26525.4;57.759;0
20160304162038523_ASU-R0_snap.fits;48.3335;26525.4;47.5353;0
20160304162138598_ASU-R0_snap.fits;87.9171;26509.3;73.2724;0
20160304162238672_ASU-R0_snap.fits;79.5713;26494.6;98.6912;0
20160304162338747_ASU-R0_snap.fits;73.8083;26472.7;73.1116;0
20160304162438822_ASU-R0_snap.fits;70.1279;26481.4;61.2335;0
20160304162538896_ASU-R0_snap.fits;73.3694;26528.3;80.7776;0
20160304162638971_ASU-R0_snap.fits;75.7767;26491.7;40.4755;0
20160304162739046_ASU-R0_snap.fits;76.9048;26490.2;55.1627;0
20160304162839120_ASU-R0_snap.fits;75.1647;26500.5;57.8899;0
20160304162939195_ASU-R0_snap.fits;54.2648;26494.6;39.8097;0
20160304163039270_ASU-R0_snap.fits;48.6321;26507.8;41.4001;0
20160304163139344_ASU-R0_snap.fits;36.9;26468.3;47.5141;0
20160304163239419_ASU-R0_snap.fits;41.619;26513.7;36.3301;0
20160304163339494_ASU-R0_snap.fits;34.3536;26519.5;28.1307;0
20160304163439568_ASU-R0_snap.fits;37.2027;26471.2;24.8047;0
20160304163539643_ASU-R0_snap.fits;38.1502;26488.8;28.3141;0
20160304163639718_ASU-R0_snap.fits;30.9129;26518.1;34.8327;0
20160304163739792_ASU-R0_snap.fits;36.1054;26462.4;32.0832;0
20160304163839867_ASU-R0_snap.fits;30.1417;26493.2;29.3769;0
20160304163939942_ASU-R0_snap.fits;30.149;26478.5;28.0879;0
20160304164040016_ASU-R0_snap.fits;29.2993;26471.2;24.4507;0
20160304164140091_ASU-R0_snap.fits;24.1435;26475.6;28.4482;0
20160304164240166_ASU-R0_snap.fits;26.6517;26512.2;24.4539;0
20160304164340240_ASU-R0_snap.fits;34.1384;26531.2;31.578;0
20160304164440315_ASU-R0_snap.fits;33.7518;26466.8;24.8855;0
20160304164540390_ASU-R0_snap.fits;34.8381;26459.5;29.2332;0
20160304164640464_ASU-R0_snap.fits;27.8888;26543;23.3103;0
20160304164740539_ASU-R0_snap.fits;31.091;26485.8;23.1583;0
20160304164840614_ASU-R0_snap.fits;29.6786;26545.9;22.0261;0
20160304164940688_ASU-R0_snap.fits;28.9559;26516.6;19.3323;0
20160304165040763_ASU-R0_snap.fits;33.4827;26458;28.5546;0
20160304165140838_ASU-R0_snap.fits;25.1848;26475.6;21.7862;0
20160304165240912_ASU-R0_snap.fits;32.0741;26512.2;23.0869;0
20160304165340987_ASU-R0_snap.fits;29.9744;26515.1;24.7694;0
20160304165441062_ASU-R0_snap.fits;26.6915;26472.7;20.1877;0
20160304165541136_ASU-R0_snap.fits;26.4029;26469.7;23.7694;0
20160304165641211_ASU-R0_snap.fits;23.1156;26488.8;25.9174;0
20160304165741286_ASU-R0_snap.fits;24.4301;26538.6;25.1342;0
20160304165841360_ASU-R0_snap.fits;29.351;26543;24.4897;0
20160304165941435_ASU-R0_snap.fits;23.9913;26509.3;25.2904;0
