# file name; noise; peak f.; mag.; duration
20160304200054950_ASU-R0_snap.fits;34.4387;26490.2;26.3616;0
20160304200155024_ASU-R0_snap.fits;28.0489;26531.2;31.7061;0
20160304200255099_ASU-R0_snap.fits;29.5116;26538.6;28.4038;0
20160304200355174_ASU-R0_snap.fits;31.73;26481.4;25.546;0
20160304200455248_ASU-R0_snap.fits;29.4569;26459.5;27.7876;0
20160304200555323_ASU-R0_snap.fits;24.7705;26459.5;29.5335;0
20160304200655398_ASU-R0_snap.fits;29.9785;26519.5;21.3321;0
20160304200755472_ASU-R0_snap.fits;25.5777;26538.6;21.0481;0
20160304200855547_ASU-R0_snap.fits;27.8717;26493.2;19.1996;0
20160304200955622_ASU-R0_snap.fits;23.9986;26485.8;22.0853;0
20160304201055696_ASU-R0_snap.fits;25.801;26459.5;25.1387;0
20160304201155771_ASU-R0_snap.fits;24.7013;26456.5;22.5319;0
20160304201255846_ASU-R0_snap.fits;26.5831;26532.7;21.1172;0
20160304201355920_ASU-R0_snap.fits;28.4559;26504.9;22.765;0
20160304201455995_ASU-R0_snap.fits;25.7987;26482.9;22.9885;0
20160304201556070_ASU-R0_snap.fits;29.8781;26478.5;17.9588;0
20160304201656144_ASU-R0_snap.fits;26.4661;26538.6;32.4253;0
20160304201756219_ASU-R0_snap.fits;29.3497;26462.4;21.1278;0
20160304201856294_ASU-R0_snap.fits;24.6098;26487.3;18.3955;0
20160304201956368_ASU-R0_snap.fits;27.0375;26471.2;16.6026;0
20160304202056443_ASU-R0_snap.fits;22.6323;26532.7;28.0069;0
20160304202156518_ASU-R0_snap.fits;28.3295;26466.8;23.6966;0
20160304202256592_ASU-R0_snap.fits;29.2395;26543;18.8473;0
20160304202356667_ASU-R0_snap.fits;23.566;26509.3;24.5643;0
20160304202456742_ASU-R0_snap.fits;21.5972;26493.2;26.1255;0
20160304202556816_ASU-R0_snap.fits;24.7511;26503.4;24.1926;0
20160304202656891_ASU-R0_snap.fits;31.101;26459.5;24.2918;0
20160304202756966_ASU-R0_snap.fits;29.865;26491.7;27.0361;0
20160304202857040_ASU-R0_snap.fits;27.7032;26519.5;16.6135;0
20160304202957115_ASU-R0_snap.fits;25.2273;26482.9;23.0523;0
20160304203057190_ASU-R0_snap.fits;26.4493;26522.5;25.0841;0
20160304203157264_ASU-R0_snap.fits;26.0668;26458;25.1995;0
20160304203257339_ASU-R0_snap.fits;28.3778;26475.6;24.9597;0
20160304203357414_ASU-R0_snap.fits;25.3791;26456.5;21.7386;0
20160304203457488_ASU-R0_snap.fits;29.196;26523.9;26.255;0
20160304203557563_ASU-R0_snap.fits;26.7927;26503.4;21.3399;0
20160304203657638_ASU-R0_snap.fits;23.6632;26518.1;24.4199;0
20160304203757712_ASU-R0_snap.fits;28.5985;26503.4;20.9856;0
20160304203857787_ASU-R0_snap.fits;26.066;26535.6;19.8433;0
20160304203957862_ASU-R0_snap.fits;22.4624;26526.9;22.2213;0
20160304204057936_ASU-R0_snap.fits;26.4574;26544.4;20.8895;0
20160304204158011_ASU-R0_snap.fits;26.503;26513.7;23.6165;0
20160304204258086_ASU-R0_snap.fits;24.1145;26488.8;21.8421;0
20160304204358160_ASU-R0_snap.fits;22.4697;26490.2;28.2709;0
20160304204458235_ASU-R0_snap.fits;29.7049;26494.6;23.8679;0
20160304204558310_ASU-R0_snap.fits;25.6163;26507.8;23.8432;0
20160304204658384_ASU-R0_snap.fits;23.6037;26493.2;21.0939;0
20160304204758459_ASU-R0_snap.fits;28.7396;26482.9;18.4442;0
20160304204858534_ASU-R0_snap.fits;26.1191;26453.6;26.1985;0
20160304204958608_ASU-R0_snap.fits;28.5648;26490.2;19.9896;0
20160304205058683_ASU-R0_snap.fits;31.8918;26525.4;23.1953;0
20160304205158758_ASU-R0_snap.fits;29.3025;26507.8;19.3252;0
20160304205258832_ASU-R0_snap.fits;23.0537;26453.6;26.2847;0
20160304205358907_ASU-R0_snap.fits;25.0818;26469.7;29.5073;0
20160304205458982_ASU-R0_snap.fits;24.3248;26499;15.5873;0
20160304205559056_ASU-R0_snap.fits;22.5749;26490.2;19.8679;0
20160304205659131_ASU-R0_snap.fits;25.3253;26547.4;19.2946;0
20160304205759206_ASU-R0_snap.fits;27.9337;26472.7;19.9632;0
20160304205859280_ASU-R0_snap.fits;22.6104;26538.6;19.2616;0
20160304205959355_ASU-R0_snap.fits;25.4018;26532.7;19.4282;0
