# file name; noise; peak f.; mag.; duration
20160304140028070_ASU-R0_snap.fits;24.1508;26456.5;27.6472;0
20160304140128144_ASU-R0_snap.fits;22.817;26544.4;26.1807;0
20160304140228219_ASU-R0_snap.fits;30.2543;26460.9;24.6217;0
20160304140328294_ASU-R0_snap.fits;30.4243;26477.1;16.9325;0
20160304140428368_ASU-R0_snap.fits;26.6819;26460.9;22.9399;0
20160304140528443_ASU-R0_snap.fits;24.4748;26455.1;22.2336;0
20160304140628518_ASU-R0_snap.fits;30.2143;26462.4;25.5333;0
20160304140728592_ASU-R0_snap.fits;31.5052;26529.8;20.6905;0
20160304140828667_ASU-R0_snap.fits;31.6408;26515.1;24.5719;0
20160304140928742_ASU-R0_snap.fits;37.0142;26496.1;28.7805;0
20160304141028816_ASU-R0_snap.fits;34.4528;26496.1;31.7876;0
20160304141128891_ASU-R0_snap.fits;29.1336;26494.6;28.0524;0
20160304141228966_ASU-R0_snap.fits;36.2776;26507.8;29.4631;0
20160304141329040_ASU-R0_snap.fits;36.434;26545.9;32.8229;0
20160304141429115_ASU-R0_snap.fits;38.491;26468.3;29.1638;0
20160304141529190_ASU-R0_snap.fits;38.5154;26455.1;29.4908;0
20160304141629264_ASU-R0_snap.fits;47.5769;26543;51.0366;0
20160304141729339_ASU-R0_snap.fits;48.919;26452.1;38.1653;0
20160304141829414_ASU-R0_snap.fits;45.7675;26468.3;45.0767;0
20160304141929488_ASU-R0_snap.fits;48.8006;26509.3;45.7347;0
20160304142029563_ASU-R0_snap.fits;53.6117;26475.6;44.8189;0
20160304142129638_ASU-R0_snap.fits;43.7698;26510.7;51.374;0
20160304142229712_ASU-R0_snap.fits;51.3095;26462.4;43.6501;0
20160304142329787_ASU-R0_snap.fits;63.322;26474.1;39.4156;0
20160304142429862_ASU-R0_snap.fits;54.6027;26460.9;58.3567;0
20160304142529936_ASU-R0_snap.fits;49.6193;26540;40.629;0
20160304142630011_ASU-R0_snap.fits;59.1404;26462.4;46.314;0
20160304142730086_ASU-R0_snap.fits;65.4774;26516.6;49.7156;0
20160304142830160_ASU-R0_snap.fits;60.0138;26534.2;44.845;0
20160304142930235_ASU-R0_snap.fits;69.29;26493.2;45.9622;0
20160304143030310_ASU-R0_snap.fits;61.1269;26497.6;64.2847;0
20160304143130384_ASU-R0_snap.fits;66.0106;26515.1;59.2462;0
20160304143230459_ASU-R0_snap.fits;66.9225;26474.1;70.0461;0
20160304143330534_ASU-R0_snap.fits;57.3319;26449.2;42.2867;0
20160304143430608_ASU-R0_snap.fits;57.8291;26458;47.9178;0
20160304143530683_ASU-R0_snap.fits;65.0481;26541.5;61.8281;0
20160304143630758_ASU-R0_snap.fits;62.554;26535.6;47.4813;0
20160304143730832_ASU-R0_snap.fits;73.3804;26491.7;68.4306;0
20160304143830907_ASU-R0_snap.fits;61.1993;26513.7;54.1062;0
20160304143930982_ASU-R0_snap.fits;49.3503;26463.9;50.2104;0
20160304144031056_ASU-R0_snap.fits;56.4795;26497.6;57.9257;0
20160304144131131_ASU-R0_snap.fits;48.5285;26504.9;43.2949;0
20160304144231206_ASU-R0_snap.fits;52.6331;26465.3;48.4499;0
20160304144331280_ASU-R0_snap.fits;57.122;26488.8;55.4543;0
20160304144431355_ASU-R0_snap.fits;71.39;26502;60.2613;0
20160304144531430_ASU-R0_snap.fits;64.9488;26490.2;49.7585;0
20160304144631504_ASU-R0_snap.fits;53.1701;26477.1;52.1789;0
20160304144731579_ASU-R0_snap.fits;39.6698;26493.2;38.4497;0
20160304144831654_ASU-R0_snap.fits;42.0388;26513.7;47.2812;0
20160304144931728_ASU-R0_snap.fits;46.5391;26490.2;41.2597;0
20160304145031803_ASU-R0_snap.fits;40.4255;26480;30.3928;0
20160304145131878_ASU-R0_snap.fits;46.8514;26503.4;28.8244;0
20160304145231952_ASU-R0_snap.fits;38.1172;26468.3;31.318;0
20160304145332027_ASU-R0_snap.fits;42.4363;26519.5;29.8041;0
20160304145432102_ASU-R0_snap.fits;42.3222;26477.1;29.1833;0
20160304145532176_ASU-R0_snap.fits;43.9193;26523.9;36.7734;0
20160304145632251_ASU-R0_snap.fits;36.9187;26481.4;41.319;0
20160304145732326_ASU-R0_snap.fits;42.6557;26485.8;38.1798;0
20160304145832400_ASU-R0_snap.fits;42.9733;26487.3;34.4533;0
20160304145932475_ASU-R0_snap.fits;38.9281;26502;41.8376;0
