# file name; noise; peak f.; mag.; duration
20160304180045990_ASU-R0_snap.fits;28.9898;26500.5;21.2369;0
20160304180146064_ASU-R0_snap.fits;26.677;26544.4;24.5955;0
20160304180246139_ASU-R0_snap.fits;20.965;26545.9;22.8066;0
20160304180346214_ASU-R0_snap.fits;28.2647;26543;20.8538;0
20160304180446288_ASU-R0_snap.fits;27.8016;26516.6;22.1633;0
20160304180546363_ASU-R0_snap.fits;26.5178;26537.1;23.5408;0
20160304180646438_ASU-R0_snap.fits;27.6445;26474.1;30.1686;0
20160304180746512_ASU-R0_snap.fits;28.257;26466.8;26.3607;0
20160304180846587_ASU-R0_snap.fits;29.3213;26497.6;26.3305;0
20160304180946662_ASU-R0_snap.fits;23.5651;26481.4;22.6192;0
20160304181046736_ASU-R0_snap.fits;28.8726;26469.7;21.1918;0
20160304181146811_ASU-R0_snap.fits;29.2196;26468.3;22.7708;0
20160304181246886_ASU-R0_snap.fits;31.0041;26463.9;20.0103;0
20160304181346960_ASU-R0_snap.fits;30.4884;26452.1;23.1831;0
20160304181447035_ASU-R0_snap.fits;30.7803;26488.8;27.1728;0
20160304181547110_ASU-R0_snap.fits;26.9722;26500.5;26.4656;0
20160304181647184_ASU-R0_snap.fits;29.2602;26547.4;28.3224;0
20160304181747259_ASU-R0_snap.fits;35.1942;26456.5;24.5678;0
20160304181847334_ASU-R0_snap.fits;32.5422;26466.8;28.4415;0
20160304181947408_ASU-R0_snap.fits;29.2298;26507.8;30.9961;0
20160304182047483_ASU-R0_snap.fits;30.7486;26507.8;21.5345;0
20160304182147558_ASU-R0_snap.fits;30.2357;26487.3;27.464;0
20160304182247632_ASU-R0_snap.fits;32.6155;26521;29.0748;0
20160304182347707_ASU-R0_snap.fits;33.6957;26482.9;25.7757;0
20160304182447782_ASU-R0_snap.fits;31.8623;26503.4;21.5645;0
20160304182547856_ASU-R0_snap.fits;34.4874;26504.9;24.8809;0
20160304182647931_ASU-R0_snap.fits;33.0149;26493.2;27.6801;0
20160304182748006_ASU-R0_snap.fits;39.7644;26453.6;31.9815;0
20160304182848080_ASU-R0_snap.fits;39.9576;26499;36.701;0
20160304182948155_ASU-R0_snap.fits;36.9409;26499;30.6899;0
20160304183048230_ASU-R0_snap.fits;45.1652;26482.9;45.5659;0
20160304183148304_ASU-R0_snap.fits;38.2596;26526.9;31.7839;0
20160304183248379_ASU-R0_snap.fits;48.4759;26474.1;42.5369;0
20160304183348454_ASU-R0_snap.fits;56.2764;26535.6;45.8562;0
20160304183448528_ASU-R0_snap.fits;48.98;26480;48.1773;0
20160304183548603_ASU-R0_snap.fits;78.5594;26510.7;56.567;0
20160304183648678_ASU-R0_snap.fits;64.5452;26503.4;54.778;0
20160304183748752_ASU-R0_snap.fits;69.1466;26458;41.8364;0
20160304183848827_ASU-R0_snap.fits;69.6905;26496.1;69.8768;0
20160304183948902_ASU-R0_snap.fits;63.31;26507.8;63.8015;0
20160304184048976_ASU-R0_snap.fits;71.6417;26485.8;47.7531;0
20160304184149051_ASU-R0_snap.fits;77.018;26481.4;60.87;0
20160304184249126_ASU-R0_snap.fits;75.756;26531.2;65.6726;0
20160304184349200_ASU-R0_snap.fits;66.9894;26480;57.1005;0
20160304184449275_ASU-R0_snap.fits;73.6363;26502;47.7552;0
20160304184549350_ASU-R0_snap.fits;75.4951;26482.9;53.111;0
20160304184649424_ASU-R0_snap.fits;84.8249;26468.3;69.2423;0
20160304184749499_ASU-R0_snap.fits;55.2564;26543;53.5063;0
20160304184849574_ASU-R0_snap.fits;68.9188;26449.2;44.8184;0
20160304184949648_ASU-R0_snap.fits;70.2693;26482.9;46.1549;0
20160304185049723_ASU-R0_snap.fits;81.4122;26484.4;59.2075;0
20160304185149798_ASU-R0_snap.fits;75.9394;26485.8;55.7517;0
20160304185249872_ASU-R0_snap.fits;88.4869;26538.6;65.7155;0
20160304185349947_ASU-R0_snap.fits;60.8006;26484.4;58.9107;0
20160304185450022_ASU-R0_snap.fits;78.5667;26529.8;67.6177;0
20160304185550096_ASU-R0_snap.fits;76.4704;26503.4;61.3834;0
20160304185650171_ASU-R0_snap.fits;66.5238;26504.9;59.5308;0
20160304185750246_ASU-R0_snap.fits;58.1472;26487.3;57.9966;0
20160304185850320_ASU-R0_snap.fits;67.7548;26547.4;58.5382;0
20160304185950395_ASU-R0_snap.fits;74.0798;26450.7;60.2591;0
