1521313200.04,55111,10.56,71838.5,-9.05,-10.01,-10.01,0,*5D
1521313201.24,55112,10.56,71838.8,-9.05,-9.93,-9.93,0,*5E
1521313202.46,55113,10.56,71834.8,-9.05,-10.01,-10.01,0,*5F
1521313203.66,55114,10.56,71834.8,-9.05,-10.05,-9.93,0,*6F
1521313204.89,55115,10.56,71834.8,-9.03,-10.01,-9.93,0,*6C
1521313206.1,55116,10.56,71834.0,-9.05,-9.93,-10.01,0,*69
1521313207.31,55117,10.56,71834.8,-9.05,-10.01,-9.93,0,*68
1521313208.54,55118,10.56,71826.5,-9.07,-10.09,-10.05,0,*5A
1521313209.75,55119,10.56,71832.8,-9.05,-10.01,-10.01,0,*55
1521313210.96,55120,10.56,71826.8,-9.05,-10.01,-9.93,0,*6C
1521313212.17,55121,10.56,71828.5,-9.05,-10.01,-9.93,0,*6D
1521313213.38,55122,10.56,71830.3,-9.05,-10.01,-10.01,0,*5D
1521313214.6,55123,10.56,71826.0,-9.05,-10.01,-10.01,0,*5C
1521313215.8,55124,10.56,71828.8,-9.05,-9.93,-9.93,0,*5B
1521313217.01,55125,10.56,71828.5,-9.05,-10.01,-9.93,0,*69
1521313218.21,55126,10.56,71830.3,-9.05,-10.01,-9.93,0,*6A
1521313219.42,55127,10.56,71826.0,-9.05,-10.01,-9.93,0,*6B
1521313220.63,55128,10.56,71828.0,-9.05,-10.01,-9.93,0,*64
1521313221.83,55129,10.56,71830.0,-9.05,-9.93,-9.93,0,*56
1521313223.04,55130,10.56,71832.0,-9.05,-10.01,-10.01,0,*5E
1521313224.25,55131,10.56,71828.8,-9.05,-9.93,-10.01,0,*6C
1521313225.46,55132,10.56,71830.5,-9.05,-10.01,-9.93,0,*6F
1521313226.67,55133,10.56,71828.8,-9.05,-9.93,-10.01,0,*6E
1521313227.87,55134,10.56,71834.0,-9.05,-9.93,-9.93,0,*5A
1521313229.08,55135,10.56,71830.5,-9.05,-10.01,-9.93,0,*68
1521313230.31,55136,10.56,71830.5,-9.03,-10.01,-9.93,0,*6D
1521313231.52,55137,10.56,71834.0,-9.05,-10.01,-10.01,0,*59
1521313232.72,55138,10.56,71830.0,-9.05,-9.93,-9.93,0,*56
1521313233.93,55139,10.56,71830.5,-9.05,-10.01,-9.93,0,*64
1521313235.13,55140,10.56,71828.0,-9.05,-9.93,-9.93,0,*59
1521313236.36,55141,10.56,71826.3,-9.03,-10.01,-9.93,0,*6D
1521313237.59,55142,10.56,71830.8,-9.03,-10.01,-9.93,0,*6E
1521313238.8,55143,10.56,71826.5,-9.05,-10.01,-9.93,0,*69
1521313240.0,55144,10.56,71824.3,-9.05,-9.93,-9.93,0,*5D
1521313241.2,55145,10.56,71826.5,-9.05,-9.93,-9.93,0,*5C
1521313242.4,55146,10.56,71824.8,-9.05,-9.93,-9.93,0,*5F
1521313243.61,55147,10.56,71826.8,-9.05,-10.01,-10.01,0,*5E
1521313244.82,55148,10.56,71824.8,-9.05,-10.01,-9.93,0,*62
1521313246.04,55149,10.56,71830.8,-9.05,-10.01,-10.01,0,*50
1521313247.25,55150,10.56,71830.3,-9.05,-10.01,-10.01,0,*58
1521313248.46,55151,10.56,71820.5,-9.05,-9.93,-10.01,0,*6A
1521313249.7,55152,10.56,71824.0,-9.03,-10.01,-10.01,0,*5C
1521313250.93,55153,10.56,71834.5,-9.03,-10.01,-9.93,0,*6E
1521313252.13,55154,10.56,71828.0,-9.05,-9.93,-9.93,0,*5C
1521313253.35,55155,10.56,71828.3,-9.05,-10.01,-10.01,0,*5D
1521313254.55,55156,10.56,71838.0,-9.05,-9.93,-9.93,0,*5E
1521313255.77,55157,10.56,71840.0,-9.07,-10.05,-10.05,0,*5D
1521313257.0,55158,10.56,71838.5,-9.07,-10.05,-10.05,0,*52
1521313258.22,55159,10.56,71830.5,-9.07,-9.97,-10.05,0,*60
1521313259.45,55160,10.56,71828.8,-9.07,-10.05,-9.97,0,*6A
1521313260.66,55161,10.56,71832.5,-9.07,-9.97,-9.97,0,*58
1521313261.86,55162,10.56,71834.5,-9.05,-9.93,-9.93,0,*59
1521313263.07,55163,10.56,71832.8,-9.05,-10.01,-9.93,0,*6B
1521313264.27,55164,10.56,71830.8,-9.05,-9.93,-9.93,0,*5F
1521313265.49,55165,10.56,71832.3,-9.07,-9.97,-9.97,0,*5C
1521313266.71,55166,10.56,71826.5,-9.07,-9.97,-9.97,0,*5F
1521313267.93,55167,10.56,71830.3,-9.07,-10.05,-9.97,0,*6D
1521313269.15,55168,10.56,71830.5,-9.07,-10.05,-9.97,0,*62
1521313270.38,55169,10.56,71824.5,-9.07,-9.97,-10.05,0,*63
1521313271.6,55170,10.56,71828.0,-9.07,-10.05,-9.97,0,*6B
1521313272.81,55171,10.56,71834.0,-9.07,-9.97,-9.97,0,*59
1521313274.04,55172,10.56,71830.3,-9.07,-10.05,-9.97,0,*69
1521313275.24,55173,10.56,71828.0,-9.05,-9.93,-9.93,0,*59
1521313276.45,55174,10.56,71826.0,-9.05,-10.01,-10.01,0,*5E
1521313277.65,55175,10.56,71828.8,-9.05,-9.93,-9.93,0,*5F
1521313278.85,55176,10.56,71828.8,-9.05,-9.93,-9.93,0,*5C
1521313280.07,55177,10.56,71828.8,-9.07,-9.97,-9.97,0,*5F
1521313281.29,55178,10.56,71828.8,-9.07,-9.97,-9.97,0,*50
1521313282.51,55179,10.56,71832.3,-9.07,-10.05,-9.97,0,*62
1521313283.73,55180,10.56,71834.3,-9.07,-9.97,-9.97,0,*57
1521313284.93,55181,10.56,71832.0,-9.05,-9.93,-9.93,0,*54
1521313286.13,55182,10.56,71828.8,-9.05,-9.93,-9.93,0,*57
1521313287.33,55183,10.56,71830.0,-9.05,-9.93,-9.93,0,*56
1521313288.53,55184,10.56,71830.3,-9.05,-9.93,-9.93,0,*51
1521313289.73,55185,10.56,71822.3,-9.05,-9.93,-9.93,0,*50
1521313290.95,55186,10.56,71824.5,-9.07,-9.97,-9.97,0,*51
1521313292.17,55187,10.56,71830.0,-9.07,-10.05,-9.97,0,*63
1521313293.39,55188,10.56,71828.3,-9.07,-9.97,-9.97,0,*5F
1521313294.61,55189,10.56,71830.5,-9.07,-9.97,-9.97,0,*5E
1521313295.81,55190,10.56,71832.8,-9.05,-9.93,-9.93,0,*54
1521313297.01,55191,10.56,71832.8,-9.05,-9.93,-9.93,0,*55
1521313298.21,55192,10.56,71834.0,-9.05,-9.93,-9.93,0,*56
1521313299.41,55193,10.56,71836.8,-9.05,-9.93,-9.93,0,*57
1521313300.61,55194,10.56,71836.0,-9.05,-9.93,-9.93,0,*50
1521313301.81,55195,10.56,71838.3,-9.05,-9.93,-9.93,0,*51
1521313303.01,55196,10.56,71832.8,-9.05,-9.93,-9.93,0,*52
1521313304.23,55197,10.56,71832.5,-9.03,-9.93,-9.93,0,*55
1521313305.43,55198,10.56,71832.8,-9.05,-9.93,-9.93,0,*5C
1521313306.63,55199,10.56,71836.0,-9.05,-9.93,-9.93,0,*5D
1521313307.85,55200,10.56,71836.0,-9.07,-9.97,-9.97,0,*5C
1521313309.05,55201,10.56,71834.3,-9.05,-9.93,-9.93,0,*5F
1521313310.27,55202,10.56,71836.3,-9.07,-9.97,-9.97,0,*5E
1521313311.49,55203,10.56,71834.5,-9.07,-9.97,-9.97,0,*5F
1521313312.71,55204,10.56,71834.5,-9.07,-9.97,-10.05,0,*6B
1521313313.93,55205,10.56,71838.0,-9.07,-10.05,-9.97,0,*6A
1521313315.15,55206,10.56,71836.8,-9.07,-9.97,-9.97,0,*5A
1521313316.37,55207,10.56,71836.3,-9.07,-9.97,-9.97,0,*5B
1521313317.59,55208,10.56,71836.8,-9.07,-9.97,-9.97,0,*54
1521313318.81,55209,10.56,71838.5,-9.07,-9.97,-9.97,0,*55
1521313320.03,55210,10.56,71838.3,-9.07,-9.97,-9.97,0,*5D
1521313321.25,55211,10.56,71838.3,-9.07,-9.97,-9.97,0,*5C
1521313322.45,55212,10.56,71836.5,-9.05,-9.93,-9.93,0,*5D
1521313323.65,55213,10.56,71838.0,-9.05,-9.93,-9.93,0,*5C
1521313324.85,55214,10.56,71840.3,-9.05,-9.93,-9.93,0,*5B
1521313326.07,55215,10.56,71840.3,-9.07,-9.97,-9.97,0,*58
1521313327.27,55216,10.56,71840.0,-9.05,-9.93,-9.93,0,*59
1521313328.49,55217,10.56,71836.3,-9.07,-9.97,-9.97,0,*5A
1521313329.7,55218,10.56,71836.8,-9.07,-9.97,-9.97,0,*55
1521313330.93,55219,10.56,71836.0,-9.07,-10.05,-9.97,0,*67
1521313332.14,55220,10.56,71838.0,-9.07,-9.97,-9.97,0,*5E
1521313333.36,55221,10.56,71836.8,-9.07,-9.97,-9.97,0,*5F
1521313334.58,55222,10.56,71840.0,-9.07,-9.97,-9.97,0,*5C
1521313335.78,55223,10.56,71840.3,-9.05,-9.93,-9.93,0,*5F
1521313336.98,55224,10.56,71838.3,-9.05,-9.93,-9.93,0,*58
1521313338.18,55225,10.56,71840.5,-9.05,-9.93,-9.93,0,*59
1521313339.38,55226,10.56,71840.0,-9.05,-9.93,-9.93,0,*5A
1521313340.58,55227,10.56,71836.8,-9.05,-9.93,-9.93,0,*5B
1521313341.78,55228,10.56,71842.8,-9.05,-9.93,-9.89,0,*5F
1521313342.98,55229,10.56,71840.8,-9.05,-9.93,-9.93,0,*55
1521313344.18,55230,10.56,71838.8,-9.05,-9.93,-9.93,0,*5D
1521313345.38,55231,10.56,71834.5,-9.05,-9.93,-9.93,0,*5C
1521313346.58,55232,10.56,71832.8,-9.05,-9.93,-9.93,0,*5F
1521313347.78,55233,10.56,71832.0,-9.05,-9.93,-9.93,0,*5E
1521313348.98,55234,10.56,71834.8,-9.05,-9.89,-9.93,0,*52
1521313350.18,55235,10.56,71834.8,-9.05,-9.93,-9.93,0,*58
1521313351.4,55236,10.56,71838.0,-9.07,-9.97,-9.97,0,*59
1521313352.6,55237,10.56,71828.3,-9.09,-9.97,-9.97,0,*56
1521313353.82,55238,10.56,71832.3,-9.07,-9.97,-9.97,0,*57
1521313355.03,55239,10.56,71830.5,-9.07,-9.97,-9.97,0,*56
1521313356.25,55240,10.56,71830.3,-9.07,-9.97,-9.97,0,*58
1521313357.48,55241,10.56,71828.0,-9.07,-9.97,-9.93,0,*5D
1521313358.7,55242,10.56,71834.3,-9.07,-9.97,-9.93,0,*5E
1521313359.89,55243,10.56,71828.8,-9.05,-9.93,-9.89,0,*52
1521313361.09,55244,10.56,71832.3,-9.05,-9.93,-9.89,0,*55
1521313362.29,55245,10.56,71836.5,-9.05,-9.93,-9.89,0,*54
1521313363.48,55246,10.56,71836.5,-9.05,-9.93,-9.89,0,*57
1521313364.68,55247,10.56,71838.8,-9.05,-9.93,-9.89,0,*56
1521313365.88,55248,10.56,71840.5,-9.05,-9.93,-9.89,0,*59
1521313367.07,55249,10.56,71838.0,-9.05,-9.93,-9.89,0,*58
1521313368.27,55250,10.56,71844.0,-9.05,-9.93,-9.89,0,*50
1521313369.47,55251,10.56,71842.8,-9.05,-9.93,-9.89,0,*51
1521313370.66,55252,10.56,71838.8,-9.05,-9.89,-9.89,0,*59
1521313371.88,55253,10.56,71844.5,-9.07,-9.97,-9.93,0,*5E
1521313373.1,55254,10.56,71850.3,-9.07,-9.97,-9.93,0,*59
1521313374.33,55255,10.56,71842.0,-9.07,-9.97,-9.93,0,*58
1521313375.55,55256,10.56,71840.8,-9.07,-9.97,-9.93,0,*5B
1521313376.77,55257,10.56,71840.3,-9.07,-9.97,-9.93,0,*5A
1521313377.96,55258,10.56,71840.8,-9.05,-9.93,-9.89,0,*58
1521313379.16,55259,10.56,71838.5,-9.05,-9.89,-9.89,0,*52
1521313380.38,55260,10.56,71834.0,-9.05,-9.89,-9.83,0,*52
1521313381.57,55261,10.56,71828.0,-9.05,-9.89,-9.89,0,*59
1521313382.77,55262,10.56,71838.3,-9.05,-9.89,-9.89,0,*5A
1521313383.96,55263,10.56,71838.0,-9.05,-9.89,-9.89,0,*5B
1521313385.18,55264,10.56,71836.3,-9.07,-9.93,-9.89,0,*55
1521313386.4,55265,10.56,71830.8,-9.07,-9.93,-9.93,0,*5F
1521313387.62,55266,10.56,71834.5,-9.07,-9.89,-9.93,0,*57
1521313388.84,55267,10.56,71834.5,-9.07,-9.93,-9.93,0,*5D
1521313390.04,55268,10.56,71828.0,-9.09,-9.93,-9.93,0,*5C
1521313391.26,55269,10.56,71832.0,-9.07,-9.93,-9.93,0,*53
1521313392.48,55270,10.56,71832.8,-9.07,-9.93,-9.93,0,*5B
1521313393.7,55271,10.56,71830.5,-9.07,-9.93,-9.93,0,*5A
1521313394.9,55272,10.56,71828.5,-9.05,-9.89,-9.89,0,*5B
1521313396.09,55273,10.56,71830.0,-9.05,-9.89,-9.89,0,*5A
1521313397.28,55274,10.56,71832.8,-9.05,-9.89,-9.89,0,*5D
1521313398.48,55275,10.56,71828.8,-9.05,-9.89,-9.89,0,*5C
1521313399.67,55276,10.56,71828.3,-9.05,-9.89,-9.89,0,*5F
1521313400.86,55277,10.56,71826.8,-9.05,-9.89,-9.89,0,*5E
1521313402.06,55278,10.56,71832.5,-9.05,-9.89,-9.89,0,*51
1521313403.25,55279,10.56,71832.3,-9.05,-9.89,-9.89,0,*50
1521313404.47,55280,10.56,71828.8,-9.07,-9.93,-9.93,0,*54
1521313405.66,55281,10.56,71834.0,-9.05,-9.89,-9.89,0,*57
1521313406.89,55282,10.56,71834.5,-9.07,-9.97,-9.93,0,*52
1521313408.11,55283,10.56,71834.8,-9.07,-9.97,-9.93,0,*53
1521313409.33,55284,10.56,71836.0,-9.07,-9.97,-9.97,0,*50
1521313410.55,55285,10.56,71832.8,-9.07,-9.93,-9.97,0,*55
1521313411.77,55286,10.56,71832.3,-9.07,-9.93,-9.93,0,*52
1521313412.99,55287,10.56,71832.8,-9.07,-9.93,-9.93,0,*53
1521313414.21,55288,10.56,71832.5,-9.07,-9.93,-9.93,0,*5C
1521313415.43,55289,10.56,71832.3,-9.07,-9.93,-9.93,0,*5D
1521313416.63,55290,10.56,71834.3,-9.09,-9.93,-9.93,0,*5B
1521313417.85,55291,10.56,71836.5,-9.07,-9.93,-9.93,0,*54
1521313419.06,55292,10.56,71834.8,-9.09,-9.93,-9.93,0,*59
1521313420.28,55293,10.56,71834.8,-9.07,-9.93,-9.97,0,*52
1521313421.49,55294,10.56,71830.8,-9.07,-9.93,-9.97,0,*55
1521313422.71,55295,10.56,71834.8,-9.07,-9.97,-9.97,0,*50
1521313423.91,55296,10.56,71832.0,-9.05,-9.93,-9.93,0,*51
1521313425.11,55297,10.56,71834.0,-9.05,-9.93,-9.93,0,*50
1521313426.33,55298,10.56,71830.3,-9.07,-9.97,-9.97,0,*5D
1521313427.55,55299,10.56,71834.5,-9.07,-9.97,-9.97,0,*5C
1521313428.77,55300,10.56,71830.8,-9.07,-9.97,-9.97,0,*5D
1521313429.97,55301,10.56,71834.8,-9.05,-9.93,-9.89,0,*55
1521313431.19,55302,10.56,71830.5,-9.07,-9.97,-9.93,0,*5B
1521313432.41,55303,10.56,71830.5,-9.07,-9.97,-9.97,0,*5E
1521313433.63,55304,10.56,71828.5,-9.07,-9.97,-9.97,0,*59
1521313434.84,55305,10.56,71830.3,-9.07,-9.97,-9.97,0,*58
1521313436.06,55306,10.56,71832.5,-9.07,-9.97,-9.97,0,*5B
1521313437.26,55307,10.56,71834.3,-9.05,-9.93,-9.93,0,*58
1521313438.49,55308,10.56,71834.5,-9.07,-9.97,-9.93,0,*51
1521313439.71,55309,10.56,71830.5,-9.07,-9.97,-9.93,0,*50
1521313440.93,55310,10.56,71832.0,-9.07,-9.97,-9.93,0,*58
1521313442.15,55311,10.56,71834.8,-9.07,-9.97,-9.93,0,*59
1521313443.37,55312,10.56,71834.5,-9.07,-9.97,-9.97,0,*5E
1521313444.59,55313,10.56,71832.5,-9.05,-9.93,-9.83,0,*5C
1521313445.81,55314,10.56,71836.8,-9.07,-9.97,-9.93,0,*5C
1521313447.02,55315,10.56,71834.3,-9.09,-9.97,-9.93,0,*53
1521313448.22,55316,10.56,71834.3,-9.09,-9.97,-9.97,0,*54
1521313449.44,55317,10.56,71834.5,-9.07,-9.97,-9.97,0,*5B
1521313450.66,55318,10.56,71832.3,-9.07,-9.97,-9.97,0,*54
1521313451.88,55319,10.56,71832.5,-9.07,-9.97,-9.97,0,*55
1521313453.09,55320,10.56,71830.3,-9.07,-9.97,-9.97,0,*5F
1521313454.31,55321,10.56,71834.0,-9.07,-9.97,-9.97,0,*5E
1521313455.53,55322,10.56,71834.3,-9.07,-9.97,-9.97,0,*5D
1521313456.75,55323,10.56,71832.0,-9.07,-9.97,-9.97,0,*5C
1521313457.97,55324,10.56,71832.5,-9.07,-9.97,-9.93,0,*5F
1521313459.17,55325,10.56,71830.5,-9.09,-9.97,-9.93,0,*50
1521313460.4,55326,10.56,71830.8,-9.07,-9.97,-9.93,0,*5D
1521313461.6,55327,10.56,71828.3,-9.09,-9.97,-9.93,0,*52
1521313462.82,55328,10.56,71828.3,-9.07,-9.97,-9.93,0,*53
1521313464.04,55329,10.56,71828.8,-9.07,-9.97,-9.93,0,*52
1521313465.26,55330,10.56,71830.0,-9.07,-10.05,-9.97,0,*6D
1521313466.48,55331,10.56,71826.5,-9.07,-9.97,-9.97,0,*5F
1521313467.7,55332,10.56,71832.8,-9.07,-9.97,-9.97,0,*5C
1521313468.92,55333,10.56,71830.0,-9.07,-9.97,-9.97,0,*5D
1521313470.14,55334,10.56,71830.5,-9.07,-9.97,-9.97,0,*5A
1521313471.36,55335,10.56,71828.5,-9.07,-9.97,-9.97,0,*5B
1521313472.58,55336,10.56,71826.8,-9.07,-9.97,-9.97,0,*58
1521313473.8,55337,10.56,71824.0,-9.07,-9.97,-9.97,0,*59
1521313475.0,55338,10.56,71824.3,-9.09,-9.97,-9.97,0,*58
1521313476.22,55339,10.56,71828.0,-9.07,-9.97,-9.97,0,*57
1521313477.44,55340,10.56,71828.8,-9.07,-9.97,-9.97,0,*59
1521313478.66,55341,10.56,71830.0,-9.07,-9.97,-9.97,0,*58
1521313479.87,55342,10.56,71830.3,-9.07,-9.97,-9.97,0,*5B
1521313481.09,55343,10.56,71832.8,-9.07,-9.97,-9.97,0,*5A
1521313482.31,55344,10.56,71830.0,-9.07,-10.05,-9.97,0,*6E
1521313483.53,55345,10.56,71824.8,-9.07,-9.97,-9.97,0,*5C
1521313484.75,55346,10.56,71830.0,-9.07,-9.97,-9.97,0,*5F
1521313485.97,55347,10.56,71828.8,-9.07,-9.97,-9.97,0,*5E
1521313487.19,55348,10.56,71826.0,-9.07,-9.97,-9.97,0,*51
1521313488.41,55349,10.56,71826.5,-9.07,-9.97,-9.97,0,*50
1521313489.63,55350,10.56,71828.5,-9.07,-9.97,-9.97,0,*58
1521313490.85,55351,10.56,71824.8,-9.07,-9.97,-9.93,0,*5D
1521313492.07,55352,10.56,71824.5,-9.07,-9.97,-9.93,0,*5E
1521313493.27,55353,10.56,71830.5,-9.09,-9.97,-9.93,0,*51
1521313494.49,55354,10.56,71830.8,-9.07,-9.97,-9.93,0,*58
1521313495.72,55355,10.56,71828.8,-9.07,-9.97,-9.93,0,*59
1521313496.94,55356,10.56,71830.5,-9.07,-9.97,-9.97,0,*5E
1521313498.15,55357,10.56,71830.8,-9.07,-9.97,-9.97,0,*5F
1521313499.37,55358,10.56,71834.3,-9.07,-9.97,-9.97,0,*50
1521313500.59,55359,10.56,71830.5,-9.07,-9.97,-9.97,0,*51
1521313501.81,55360,10.56,71830.8,-9.07,-9.97,-9.97,0,*5B
1521313503.03,55361,10.56,71828.3,-9.07,-9.97,-9.97,0,*5A
1521313504.25,55362,10.56,71828.8,-9.07,-10.05,-9.97,0,*6A
1521313505.47,55363,10.56,71834.5,-9.07,-9.97,-9.97,0,*58
1521313506.69,55364,10.56,71834.3,-9.07,-9.97,-9.97,0,*5F
1521313507.89,55365,10.56,71826.8,-9.09,-10.05,-9.97,0,*63
1521313509.09,55366,10.56,71830.8,-9.09,-9.97,-9.97,0,*53
1521313510.31,55367,10.56,71830.0,-9.07,-9.97,-9.97,0,*5C
1521313511.53,55368,10.56,71832.8,-9.07,-9.97,-9.97,0,*53
1521313512.75,55369,10.56,71832.5,-9.07,-10.05,-9.97,0,*61
1521313513.97,55370,10.56,71832.8,-9.07,-9.97,-9.97,0,*5A
1521313515.19,55371,10.56,71832.8,-9.07,-9.97,-9.97,0,*5B
1521313516.4,55372,10.56,71830.5,-9.09,-9.97,-10.05,0,*65
1521313517.6,55373,10.56,71828.5,-9.09,-9.97,-9.97,0,*57
1521313518.83,55374,10.56,71830.5,-9.07,-9.97,-10.05,0,*6D
1521313520.04,55375,10.56,71830.8,-9.07,-9.97,-9.97,0,*5F
1521313521.25,55376,10.56,71830.5,-9.09,-9.97,-9.97,0,*52
1521313522.46,55377,10.56,71828.8,-9.07,-9.97,-9.97,0,*5D
1521313523.67,55378,10.56,71834.3,-9.09,-9.97,-9.97,0,*5C
1521313524.87,55379,10.56,71834.5,-9.09,-10.05,-9.97,0,*6E
1521313526.08,55380,10.56,71834.8,-9.09,-10.05,-9.97,0,*68
1521313527.28,55381,10.56,71834.5,-9.09,-10.05,-9.97,0,*69
1521313528.5,55382,10.56,71832.5,-9.07,-9.97,-9.97,0,*57
1521313529.7,55383,10.56,71834.3,-9.09,-9.97,-9.97,0,*58
1521313530.91,55384,10.56,71834.0,-9.09,-10.05,-9.97,0,*6C
1521313532.11,55385,10.5,71828.0,-9.09,-9.97,-9.97,0,*5E
1521313533.33,55386,10.56,71832.3,-9.07,-9.97,-9.97,0,*53
1521313534.55,55387,10.56,71830.8,-9.07,-9.97,-9.97,0,*52
1521313535.75,55388,10.56,71828.8,-9.09,-9.97,-9.97,0,*53
1521313536.97,55389,10.56,71832.8,-9.07,-9.97,-9.97,0,*5C
1521313538.19,55390,10.56,71836.0,-9.07,-9.97,-9.97,0,*54
1521313539.41,55391,10.56,71834.3,-9.07,-9.97,-9.97,0,*55
1521313540.62,55392,10.56,71834.0,-9.07,-9.97,-9.97,0,*56
1521313541.84,55393,10.56,71832.0,-9.07,-9.97,-9.97,0,*57
1521313543.05,55394,10.56,71838.3,-9.09,-10.05,-9.97,0,*6D
1521313544.27,55395,10.56,71832.3,-9.07,-9.97,-9.97,0,*51
1521313545.49,55396,10.56,71832.8,-9.07,-9.97,-9.97,0,*52
1521313546.69,55397,10.56,71834.0,-9.09,-10.05,-9.97,0,*6E
1521313547.91,55398,10.56,71832.3,-9.07,-9.97,-9.97,0,*5C
1521313549.11,55399,10.56,71834.0,-9.09,-9.97,-9.97,0,*53
1521313550.32,55400,10.56,71832.0,-9.09,-10.05,-9.97,0,*67
1521313551.54,55401,10.56,71830.0,-9.07,-9.97,-9.97,0,*5B
1521313552.76,55402,10.56,71830.0,-9.07,-10.05,-9.97,0,*6B
1521313553.97,55403,10.56,71828.5,-9.07,-9.97,-9.97,0,*59
1521313555.2,55404,10.56,71828.5,-9.07,-10.05,-9.97,0,*6D
1521313556.42,55405,10.56,71824.8,-9.07,-9.97,-9.97,0,*5F
1521313557.64,55406,10.56,71828.8,-9.07,-10.05,-9.97,0,*6F
1521313558.84,55407,10.56,71824.5,-9.09,-9.97,-9.97,0,*53
1521313560.07,55408,10.5,71824.3,-9.07,-10.05,-10.05,0,*52
1521313561.27,55409,10.56,71824.8,-9.09,-10.05,-9.97,0,*6E
1521313562.47,55410,10.56,71828.8,-9.09,-9.97,-9.97,0,*55
1521313563.68,55411,10.56,71826.5,-9.09,-10.05,-10.05,0,*54
1521313564.9,55412,10.56,71828.0,-9.07,-10.05,-9.97,0,*6A
1521313566.12,55413,10.56,71828.5,-9.07,-9.97,-9.97,0,*58
1521313567.35,55414,10.56,71832.0,-9.07,-10.05,-10.05,0,*5F
1521313568.57,55415,10.56,71828.0,-9.07,-10.05,-10.05,0,*5E
1521313569.8,55416,10.56,71830.0,-9.07,-10.05,-9.97,0,*6E
1521313571.02,55417,10.56,71828.3,-9.07,-10.05,-10.05,0,*5C
1521313572.22,55418,10.56,71830.0,-9.09,-9.97,-9.97,0,*5D
1521313573.45,55419,10.56,71832.5,-9.07,-10.09,-9.97,0,*6D
1521313574.66,55420,10.56,71830.8,-9.09,-10.05,-10.05,0,*56
1521313575.86,55421,10.56,71828.3,-9.09,-10.05,-9.97,0,*64
1521313577.08,55422,10.56,71832.0,-9.07,-9.97,-10.05,0,*69
1521313578.31,55423,10.56,71830.8,-9.07,-10.05,-9.97,0,*68
1521313579.53,55424,10.56,71828.3,-9.07,-10.05,-9.97,0,*6F
1521313580.75,55425,10.56,71828.3,-9.07,-9.97,-10.05,0,*6E
1521313581.98,55426,10.56,71828.0,-9.07,-10.05,-10.05,0,*5E
1521313583.2,55427,10.56,71832.5,-9.07,-10.05,-9.97,0,*6C
1521313584.42,55428,10.56,71828.5,-9.07,-10.05,-9.97,0,*63
1521313585.64,55429,10.56,71826.8,-9.07,-10.05,-9.97,0,*62
1521313586.84,55430,10.56,71828.8,-9.09,-9.97,-9.97,0,*57
1521313588.05,55431,10.56,71828.8,-9.09,-10.05,-10.05,0,*56
1521313589.26,55432,10.56,71826.5,-9.09,-10.05,-9.97,0,*66
1521313590.47,55433,10.56,71828.3,-9.09,-10.05,-10.05,0,*54
1521313591.68,55434,10.56,71824.5,-9.09,-10.05,-10.05,0,*53
1521313592.88,55435,10.56,71826.8,-9.09,-10.05,-9.97,0,*61
1521313594.1,55436,10.56,71824.8,-9.07,-9.97,-10.05,0,*6C
1521313595.33,55437,10.56,71824.0,-9.07,-10.05,-10.05,0,*5E
1521313596.54,55438,10.56,71828.8,-9.09,-10.05,-10.05,0,*5F
1521313597.76,55439,10.56,71824.3,-9.07,-10.05,-9.97,0,*63
1521313598.97,55440,10.56,71824.0,-9.09,-10.05,-10.09,0,*5C
1521313600.2,55441,10.56,71832.3,-9.07,-10.05,-10.05,0,*5F
1521313601.41,55442,10.56,71824.8,-9.09,-10.05,-10.05,0,*52
1521313602.62,55443,10.56,71826.5,-9.09,-10.05,-10.05,0,*53
1521313603.84,55444,10.56,71824.5,-9.07,-10.05,-9.97,0,*69
1521313605.06,55445,10.56,71826.3,-9.07,-10.09,-9.97,0,*64
1521313606.27,55446,10.56,71830.8,-9.09,-10.05,-10.05,0,*56
1521313607.49,55447,10.56,71824.3,-9.07,-10.09,-9.97,0,*66
1521313608.7,55448,10.56,71822.3,-9.09,-10.09,-9.97,0,*67
1521313609.9,55449,10.56,71830.5,-9.09,-10.09,-9.97,0,*66
1521313611.12,55450,10.5,71822.5,-9.09,-10.19,-10.05,0,*5C
1521313612.34,55451,10.56,71824.0,-9.09,-10.19,-10.05,0,*5D
1521313613.56,55452,10.56,71826.3,-9.09,-10.19,-10.05,0,*5E
1521313614.79,55453,10.56,71830.0,-9.07,-10.09,-10.05,0,*50
1521313616.0,55454,10.56,71824.5,-9.09,-10.09,-10.05,0,*59
1521313617.21,55455,10.5,71820.5,-9.09,-10.09,-10.05,0,*58
1521313618.42,55456,10.56,71828.0,-9.09,-10.09,-10.09,0,*57
1521313619.63,55457,10.56,71824.8,-9.09,-10.09,-10.05,0,*5A
1521313620.84,55458,10.56,71826.8,-9.09,-10.09,-10.05,0,*55
1521313622.05,55459,10.56,71826.5,-9.09,-10.09,-10.05,0,*54
1521313623.26,55460,10.56,71826.0,-9.09,-10.09,-9.97,0,*6D
1521313624.47,55461,10.56,71830.5,-9.09,-10.09,-10.05,0,*5F
1521313625.69,55462,10.56,71830.3,-9.07,-10.09,-10.05,0,*52
1521313626.9,55463,10.56,71830.5,-9.09,-10.05,-10.05,0,*51
1521313628.13,55464,10.56,71830.0,-9.07,-10.05,-10.05,0,*58
