1521327600.36,1204,9.94,71776.5,-10.37,-11.19,-11.23,0,*5B
1521327601.6,1205,9.94,71770.5,-10.37,-11.23,-11.19,0,*5A
1521327602.84,1206,9.94,71776.0,-10.37,-11.23,-11.19,0,*59
1521327604.04,1207,9.94,71776.5,-10.35,-11.19,-11.15,0,*5F
1521327605.27,1208,9.94,71790.8,-10.37,-11.19,-11.23,0,*57
1521327606.48,1209,9.94,71776.5,-10.35,-11.19,-11.15,0,*51
1521327607.71,1210,9.94,71772.5,-10.37,-11.19,-11.23,0,*5E
1521327608.92,1211,9.94,71772.5,-10.35,-11.19,-11.15,0,*58
1521327610.15,1212,9.94,71786.8,-10.37,-11.23,-11.19,0,*5C
1521327611.36,1213,9.94,71776.8,-10.35,-11.15,-11.15,0,*56
1521327612.6,1214,9.94,71776.8,-10.37,-11.19,-11.19,0,*53
1521327613.8,1215,9.94,71778.0,-10.35,-11.19,-11.15,0,*5C
1521327615.01,1216,9.94,71780.3,-10.35,-11.15,-11.19,0,*5F
1521327616.22,1217,9.94,71774.3,-10.35,-11.15,-11.19,0,*5E
1521327617.42,1218,9.94,71766.5,-10.35,-11.15,-11.19,0,*51
1521327618.66,1219,9.94,71762.5,-10.37,-11.19,-11.23,0,*57
1521327619.86,1220,9.94,71770.3,-10.35,-11.15,-11.15,0,*56
1521327621.07,1221,9.94,71762.8,-10.35,-11.19,-11.15,0,*5B
1521327622.28,1222,9.94,71774.0,-10.35,-11.19,-11.15,0,*58
1521327623.48,1223,9.94,71772.8,-10.35,-11.15,-11.19,0,*59
1521327624.72,1224,9.94,71770.8,-10.35,-11.15,-11.07,0,*51
1521327625.93,1225,9.94,71774.5,-10.35,-11.15,-11.19,0,*5F
1521327627.14,1226,9.94,71776.3,-10.35,-11.15,-11.15,0,*50
1521327628.35,1227,9.94,71770.5,-10.35,-11.15,-11.19,0,*5D
1521327629.56,1228,9.94,71766.3,-10.35,-11.15,-11.19,0,*52
1521327630.79,1229,9.94,71770.5,-10.37,-11.23,-11.19,0,*54
1521327632.03,1230,9.94,71764.8,-10.37,-11.19,-11.19,0,*55
1521327633.23,1231,9.94,71764.8,-10.35,-11.15,-11.15,0,*56
1521327634.44,1232,9.94,71766.3,-10.35,-11.15,-11.15,0,*55
1521327635.68,1233,9.94,71762.0,-10.35,-11.15,-11.07,0,*57
1521327636.91,1234,9.94,71778.3,-10.37,-11.19,-11.23,0,*58
1521327638.12,1235,9.94,71770.0,-10.35,-11.15,-11.15,0,*52
1521327639.36,1236,9.94,71760.3,-10.35,-11.19,-11.07,0,*5E
1521327640.6,1237,9.94,71776.0,-10.35,-11.15,-11.07,0,*53
1521327641.83,1238,9.94,71778.0,-10.37,-11.19,-11.19,0,*5D
1521327643.06,1239,9.94,71762.8,-10.35,-11.15,-11.07,0,*5D
1521327644.27,1240,9.94,71776.8,-10.35,-11.19,-11.15,0,*5C
1521327645.48,1241,9.94,71780.0,-10.35,-11.15,-11.19,0,*5D
1521327646.72,1242,9.94,71780.3,-10.37,-11.23,-11.19,0,*59
1521327647.92,1243,9.94,71806.5,-10.35,-11.19,-11.19,0,*53
1521327649.13,1244,9.94,71776.5,-10.35,-11.15,-11.15,0,*54
1521327650.34,1245,9.94,71784.3,-10.35,-11.15,-11.15,0,*55
1521327651.55,1246,9.94,71764.0,-10.35,-11.15,-11.15,0,*56
1521327652.76,1247,9.94,71772.3,-10.35,-11.15,-11.15,0,*57
1521327653.96,1248,9.94,71798.8,-10.35,-11.15,-11.19,0,*54
1521327655.2,1249,9.94,71784.8,-10.37,-11.23,-11.19,0,*52
1521327656.41,1250,9.94,71780.5,-10.35,-11.15,-11.15,0,*51
1521327657.64,1251,9.94,71790.3,-10.33,-11.19,-11.15,0,*5A
1521327658.85,1252,9.88,71780.3,-10.35,-11.15,-11.15,0,*53
1521327660.08,1253,9.94,71796.5,-10.33,-11.15,-11.15,0,*54
1521327661.31,1254,9.94,71794.8,-10.33,-11.15,-11.19,0,*5F
1521327662.55,1255,9.94,71784.3,-10.37,-11.19,-11.19,0,*56
1521327663.75,1256,9.94,71782.8,-10.35,-11.19,-11.15,0,*5B
1521327664.96,1257,9.94,71786.8,-10.35,-11.15,-11.15,0,*56
1521327666.19,1258,9.94,71778.5,-10.37,-11.19,-11.19,0,*5B
1521327667.4,1259,9.94,71794.0,-10.35,-11.15,-11.15,0,*58
1521327668.61,1260,9.94,71782.8,-10.35,-11.15,-11.15,0,*52
1521327669.82,1261,9.94,71782.3,-10.35,-11.15,-11.15,0,*53
1521327671.03,1262,9.94,71788.5,-10.35,-11.15,-11.15,0,*50
1521327672.24,1263,9.94,71784.3,-10.35,-11.15,-11.15,0,*51
1521327673.45,1264,9.94,71772.0,-10.35,-11.15,-11.19,0,*5A
1521327674.65,1265,9.94,71766.5,-10.35,-11.19,-11.15,0,*5B
1521327675.86,1266,9.94,71770.3,-10.35,-11.15,-11.15,0,*54
1521327677.1,1267,9.94,71770.8,-10.35,-11.19,-11.07,0,*5A
1521327678.3,1268,9.94,71770.8,-10.35,-11.19,-11.19,0,*5A
1521327679.5,1269,9.94,71766.3,-10.35,-11.19,-11.15,0,*57
1521327680.71,1270,9.94,71768.5,-10.35,-11.15,-11.19,0,*5F
1521327681.95,1271,9.94,71776.3,-10.33,-11.15,-11.19,0,*58
1521327683.17,1272,9.94,71776.0,-10.33,-11.19,-11.19,0,*57
1521327684.4,1273,9.94,71784.3,-10.33,-11.19,-11.15,0,*5A
1521327685.63,1274,9.94,71776.5,-10.33,-11.19,-11.19,0,*51
1521327686.84,1275,9.88,71778.5,-10.35,-11.15,-11.15,0,*56
1521327688.05,1276,9.88,71762.3,-10.35,-11.19,-11.15,0,*59
1521327689.26,1277,9.94,71766.0,-10.35,-11.15,-11.19,0,*58
1521327690.46,1278,9.94,71768.0,-10.35,-11.19,-11.19,0,*5B
1521327691.67,1279,9.94,71772.3,-10.35,-11.15,-11.15,0,*5A
1521327692.87,1280,9.94,71768.5,-10.35,-11.19,-11.19,0,*5C
1521327694.08,1281,9.94,71794.5,-10.35,-11.15,-11.15,0,*5D
1521327695.29,1282,9.94,71782.5,-10.35,-11.15,-11.19,0,*52
1521327696.5,1283,9.94,71778.0,-10.35,-11.19,-11.15,0,*53
1521327697.7,1284,9.88,71786.8,-10.35,-11.19,-11.19,0,*58
1521327698.9,1285,9.94,71770.0,-10.35,-11.19,-11.19,0,*59
1521327700.11,1286,9.94,71772.5,-10.35,-11.19,-11.15,0,*56
1521327701.34,1287,9.94,71766.0,-10.33,-11.19,-11.15,0,*51
1521327702.57,1288,9.94,71770.5,-10.33,-11.19,-11.19,0,*52
1521327703.8,1289,9.94,71772.0,-10.33,-11.19,-11.19,0,*53
1521327705.0,1290,9.94,71766.8,-10.35,-11.19,-11.15,0,*51
1521327706.24,1291,9.94,71784.0,-10.37,-11.23,-11.23,0,*5E
1521327707.45,1292,9.94,71764.0,-10.35,-11.19,-11.15,0,*53
1521327708.65,1293,9.88,71768.0,-10.35,-11.19,-11.15,0,*52
1521327709.86,1294,9.88,71766.0,-10.35,-11.19,-11.15,0,*55
1521327711.06,1295,9.94,71750.5,-10.35,-11.19,-11.19,0,*58
1521327712.27,1296,9.94,71756.5,-10.35,-11.15,-11.15,0,*5B
1521327713.47,1297,9.94,71754.3,-10.35,-11.19,-11.19,0,*5A
1521327714.68,1298,9.94,71756.3,-10.35,-11.19,-11.15,0,*59
1521327715.91,1299,9.94,71766.8,-10.33,-11.19,-11.19,0,*52
1521327717.14,1300,9.94,71772.3,-10.33,-11.19,-11.19,0,*53
1521327718.37,1301,9.94,71768.5,-10.33,-11.19,-11.19,0,*52
1521327719.59,1302,9.94,71774.3,-10.33,-11.19,-11.19,0,*51
1521327720.82,1303,9.94,71774.8,-10.33,-11.19,-11.19,0,*50
1521327722.03,1304,9.88,71760.8,-10.35,-11.19,-11.19,0,*51
1521327723.23,1305,9.94,71774.3,-10.35,-11.19,-11.15,0,*5C
1521327724.44,1306,9.88,71760.3,-10.35,-11.19,-11.19,0,*53
1521327725.64,1307,9.94,71764.8,-10.35,-11.19,-11.19,0,*52
1521327726.85,1308,9.94,71792.3,-10.35,-11.19,-11.15,0,*51
1521327728.05,1309,9.94,71780.8,-10.35,-11.19,-11.15,0,*50
1521327729.26,1310,9.94,71774.8,-10.35,-11.19,-11.15,0,*58
1521327730.47,1311,9.94,71798.8,-10.35,-11.23,-11.19,0,*5C
1521327731.74,1312,9.94,71782.5,-10.37,-11.29,-11.23,0,*5E
1521327732.95,1313,9.94,71776.3,-10.35,-11.23,-11.19,0,*5E
1521327734.15,1314,9.88,71774.3,-10.35,-11.19,-11.19,0,*50
1521327735.35,1315,9.88,71770.5,-10.35,-11.19,-11.19,0,*51
1521327736.56,1316,9.94,71770.3,-10.35,-11.19,-11.19,0,*52
1521327737.77,1317,9.94,71760.5,-10.35,-11.15,-11.19,0,*5F
1521327738.97,1318,9.94,71762.8,-10.35,-11.19,-11.19,0,*5C
1521327740.18,1319,9.94,71760.8,-10.35,-11.19,-11.19,0,*5D
1521327741.38,1320,9.94,71776.0,-10.35,-11.19,-11.19,0,*57
1521327742.59,1321,9.94,71774.5,-10.35,-11.23,-11.19,0,*5F
1521327743.8,1322,9.94,71780.8,-10.35,-11.23,-11.19,0,*5C
1521327745.01,1323,9.94,71776.8,-10.35,-11.23,-11.19,0,*5D
1521327746.22,1324,9.88,71776.3,-10.35,-11.19,-11.19,0,*53
1521327747.42,1325,9.94,71770.5,-10.35,-11.19,-11.19,0,*52
1521327748.63,1326,9.94,71770.5,-10.35,-11.19,-11.19,0,*51
1521327749.86,1327,9.94,71778.5,-10.37,-11.23,-11.23,0,*52
1521327751.07,1328,9.88,71774.0,-10.35,-11.23,-11.19,0,*56
1521327752.28,1329,9.94,71784.8,-10.35,-11.23,-11.19,0,*57
1521327753.5,1330,9.94,71780.3,-10.35,-11.23,-11.23,0,*56
1521327754.71,1331,9.94,71780.0,-10.35,-11.23,-11.23,0,*57
1521327755.92,1332,9.94,71780.5,-10.35,-11.23,-11.23,0,*54
1521327757.15,1333,9.94,71778.3,-10.33,-11.23,-11.23,0,*53
1521327758.36,1334,9.88,71774.3,-10.35,-11.23,-11.23,0,*52
1521327759.6,1335,9.88,71788.8,-10.33,-11.23,-11.23,0,*55
1521327760.83,1336,9.94,71780.5,-10.33,-11.19,-11.19,0,*56
1521327762.06,1337,9.94,71776.5,-10.33,-11.19,-11.19,0,*57
1521327763.26,1338,9.88,71792.5,-10.35,-11.19,-11.19,0,*5E
1521327764.47,1339,9.88,71788.5,-10.35,-11.19,-11.19,0,*5F
1521327765.67,1340,9.94,71788.3,-10.35,-11.19,-11.19,0,*51
1521327766.88,1341,9.94,71788.5,-10.35,-11.23,-11.19,0,*59
1521327768.09,1342,9.94,71788.5,-10.35,-11.23,-11.19,0,*5A
1521327769.36,1343,9.94,71792.0,-10.37,-11.29,-11.23,0,*5A
1521327770.57,1344,9.94,71798.0,-10.35,-11.23,-11.19,0,*5C
1521327771.78,1345,9.94,71788.0,-10.35,-11.23,-11.19,0,*5D
1521327772.99,1346,9.94,71788.5,-10.35,-11.23,-11.19,0,*5E
1521327774.2,1347,9.94,71792.5,-10.35,-11.23,-11.19,0,*5F
1521327775.41,1348,9.94,71794.3,-10.35,-11.23,-11.19,0,*50
1521327776.62,1349,9.88,71792.0,-10.35,-11.23,-11.19,0,*51
1521327777.88,1350,9.88,71796.0,-10.33,-11.33,-11.19,0,*5E
1521327779.11,1351,9.88,71794.8,-10.33,-11.23,-11.19,0,*5E
1521327780.32,1352,9.94,71784.0,-10.35,-11.23,-11.19,0,*5B
1521327781.53,1353,9.88,71790.3,-10.35,-11.23,-11.19,0,*5A
1521327782.74,1354,9.88,71790.3,-10.35,-11.23,-11.19,0,*5D
1521327783.95,1355,9.94,71784.8,-10.35,-11.23,-11.19,0,*5C
1521327785.16,1356,9.94,71780.3,-10.35,-11.23,-11.19,0,*5F
1521327786.37,1357,9.94,71794.0,-10.35,-11.23,-11.19,0,*5E
1521327787.64,1358,9.94,71794.8,-10.37,-11.29,-11.23,0,*50
1521327788.85,1359,9.88,71786.5,-10.35,-11.23,-11.19,0,*50
1521327790.06,1360,9.94,71788.8,-10.35,-11.23,-11.19,0,*5A
1521327791.27,1361,9.94,71792.0,-10.35,-11.19,-11.19,0,*52
1521327792.48,1362,9.88,71790.3,-10.35,-11.23,-11.19,0,*58
1521327793.69,1363,9.88,71792.0,-10.35,-11.23,-11.19,0,*59
1521327794.9,1364,9.88,71778.3,-10.35,-11.23,-11.19,0,*5E
1521327796.11,1365,9.94,71776.3,-10.35,-11.23,-11.23,0,*56
1521327797.4,1366,9.94,71782.5,-10.37,-11.29,-11.29,0,*57
1521327798.61,1367,9.94,71774.8,-10.35,-11.23,-11.23,0,*54
1521327799.88,1368,9.94,71776.0,-10.37,-11.29,-11.23,0,*53
1521327801.08,1369,9.88,71788.0,-10.35,-11.19,-11.19,0,*5A
1521327802.29,1370,9.88,71790.5,-10.35,-11.19,-11.19,0,*52
1521327803.5,1371,9.88,71782.0,-10.35,-11.23,-11.19,0,*5A
1521327804.71,1372,9.88,71784.5,-10.35,-11.23,-11.23,0,*50
1521327805.92,1373,9.88,71784.3,-10.35,-11.23,-11.23,0,*51
1521327807.19,1374,9.94,71786.8,-10.37,-11.29,-11.23,0,*5E
1521327808.4,1375,9.94,71786.8,-10.35,-11.23,-11.19,0,*5E
1521327809.63,1376,9.94,71780.3,-10.35,-11.33,-11.19,0,*5C
1521327810.9,1377,9.88,71794.5,-10.37,-11.29,-11.23,0,*5D
1521327812.11,1378,9.88,71778.8,-10.35,-11.23,-11.23,0,*5A
1521327813.32,1379,9.88,71788.8,-10.35,-11.23,-11.23,0,*5B
1521327814.53,1380,9.88,71780.3,-10.35,-11.23,-11.23,0,*5D
1521327815.74,1381,9.88,71786.8,-10.35,-11.23,-11.23,0,*5C
1521327816.95,1382,9.88,71782.8,-10.35,-11.23,-11.23,0,*5F
1521327818.16,1383,9.94,71788.5,-10.35,-11.23,-11.23,0,*5E
1521327819.46,1384,9.88,71796.3,-10.37,-11.29,-11.29,0,*5B
1521327820.67,1385,9.88,71800.0,-10.35,-11.23,-11.23,0,*58
1521327821.96,1386,9.88,71800.8,-10.37,-11.29,-11.29,0,*59
1521327823.25,1387,9.88,71794.8,-10.37,-11.29,-11.29,0,*58
1521327824.46,1388,9.88,71790.3,-10.35,-11.23,-11.23,0,*55
1521327825.68,1389,9.94,71796.3,-10.35,-11.23,-11.23,0,*54
1521327826.89,1390,9.88,71790.3,-10.35,-11.23,-11.23,0,*5C
1521327828.12,1391,9.88,71806.0,-10.35,-11.23,-11.29,0,*57
1521327829.42,1392,9.94,71792.3,-10.37,-11.29,-11.29,0,*5C
1521327830.68,1393,9.88,71778.8,-10.37,-11.29,-11.19,0,*5E
1521327831.89,1394,9.88,71796.8,-10.35,-11.23,-11.19,0,*51
1521327833.16,1395,9.88,71810.5,-10.37,-11.29,-11.23,0,*51
1521327834.43,1396,9.88,71802.3,-10.37,-11.29,-11.23,0,*52
1521327835.64,1397,9.88,71804.5,-10.35,-11.23,-11.19,0,*52
1521327836.85,1398,9.88,71808.8,-10.35,-11.23,-11.19,0,*5D
1521327838.08,1399,9.88,71804.5,-10.35,-11.33,-11.19,0,*5D
1521327839.29,1400,9.94,71802.8,-10.35,-11.23,-11.19,0,*5B
1521327840.5,1401,9.88,71804.8,-10.35,-11.23,-11.23,0,*53
1521327841.71,1402,9.88,71796.0,-10.35,-11.23,-11.23,0,*50
1521327842.98,1403,9.88,71780.8,-10.37,-11.29,-11.23,0,*59
1521327844.19,1404,9.88,71814.3,-10.35,-11.23,-11.23,0,*56
1521327845.39,1405,9.88,71802.0,-10.35,-11.19,-11.19,0,*57
1521327846.6,1406,9.94,71816.5,-10.35,-11.19,-11.19,0,*54
1521327847.84,1407,9.88,71814.0,-10.35,-11.23,-11.29,0,*5F
1521327849.05,1408,9.94,71808.5,-10.35,-11.23,-11.23,0,*5A
1521327850.28,1409,9.88,71808.3,-10.35,-11.33,-11.23,0,*5A
1521327851.49,1410,9.88,71802.5,-10.35,-11.19,-11.23,0,*5A
1521327852.7,1411,9.88,71798.8,-10.35,-11.23,-11.23,0,*52
1521327853.96,1412,9.94,71806.0,-10.37,-11.29,-11.23,0,*59
1521327855.17,1413,9.88,71800.5,-10.35,-11.19,-11.19,0,*50
1521327856.38,1414,9.88,71786.5,-10.35,-11.23,-11.19,0,*5E
1521327857.59,1415,9.88,71802.5,-10.35,-11.23,-11.19,0,*5F
1521327858.86,1416,9.88,71790.3,-10.37,-11.29,-11.23,0,*5D
1521327860.07,1417,9.88,71780.5,-10.35,-11.23,-11.19,0,*5D
1521327861.28,1418,9.94,71802.8,-10.35,-11.23,-11.19,0,*52
1521327862.49,1419,9.94,71806.0,-10.35,-11.23,-11.19,0,*53
1521327863.69,1420,9.88,71798.5,-10.35,-11.19,-11.19,0,*50
1521327864.9,1421,9.88,71806.8,-10.35,-11.19,-11.19,0,*51
1521327866.1,1422,9.94,71812.0,-10.35,-11.19,-11.19,0,*52
1521327867.31,1423,9.88,71802.8,-10.35,-11.19,-11.19,0,*53
1521327868.54,1424,9.88,71806.0,-10.37,-11.23,-11.23,0,*56
1521327869.75,1425,9.88,71798.3,-10.35,-11.19,-11.19,0,*55
1521327870.95,1426,9.88,71796.0,-10.35,-11.19,-11.19,0,*56
1521327872.16,1427,9.88,71804.8,-10.35,-11.19,-11.19,0,*57
1521327873.36,1428,9.88,71798.8,-10.35,-11.19,-11.15,0,*54
1521327874.6,1429,9.88,71800.8,-10.37,-11.23,-11.23,0,*5B
1521327875.8,1430,9.94,71802.8,-10.35,-11.19,-11.19,0,*51
1521327877.01,1431,9.88,71802.3,-10.35,-11.19,-11.19,0,*50
1521327878.25,1432,9.94,71798.8,-10.37,-11.23,-11.19,0,*58
1521327879.46,1433,9.88,71792.3,-10.35,-11.15,-11.19,0,*5E
1521327880.66,1434,9.88,71798.0,-10.35,-11.15,-11.19,0,*59
1521327881.87,1435,9.88,71798.0,-10.35,-11.19,-11.19,0,*54
1521327883.11,1436,9.88,71808.5,-10.37,-11.23,-11.23,0,*55
1521327884.34,1437,9.88,71792.0,-10.37,-11.23,-11.23,0,*54
1521327885.55,1438,9.88,71792.8,-10.35,-11.19,-11.15,0,*55
1521327886.75,1439,9.88,71794.8,-10.35,-11.19,-11.19,0,*58
1521327887.96,1440,9.88,71790.8,-10.35,-11.19,-11.19,0,*56
1521327889.16,1441,9.88,71816.8,-10.35,-11.19,-11.23,0,*5E
1521327890.4,1442,9.88,71802.0,-10.37,-11.19,-11.23,0,*5F
1521327891.63,1443,9.88,71790.5,-10.37,-11.19,-11.19,0,*57
1521327892.86,1444,9.88,71786.8,-10.37,-11.23,-11.19,0,*59
1521327894.07,1445,9.88,71812.8,-10.35,-11.19,-11.19,0,*53
1521327895.31,1446,9.88,71810.8,-10.37,-11.23,-11.23,0,*52
1521327896.51,1447,9.88,71798.3,-10.35,-11.19,-11.15,0,*5D
1521327897.72,1448,9.88,71808.0,-10.35,-11.19,-11.19,0,*5E
1521327898.93,1449,9.88,71798.5,-10.35,-11.15,-11.15,0,*5F
1521327900.13,1450,9.88,71800.5,-10.35,-11.19,-11.19,0,*57
1521327901.37,1451,9.88,71798.8,-10.37,-11.23,-11.23,0,*54
1521327902.58,1452,9.88,71792.8,-10.35,-11.15,-11.15,0,*55
1521327903.81,1453,9.88,71782.3,-10.37,-11.19,-11.23,0,*5F
1521327905.02,1454,9.88,71786.8,-10.35,-11.15,-11.19,0,*5F
1521327906.25,1455,9.88,71808.3,-10.37,-11.23,-11.19,0,*59
1521327907.46,1456,9.88,71792.3,-10.35,-11.15,-11.19,0,*5D
1521327908.7,1457,9.88,71806.8,-10.37,-11.19,-11.23,0,*5B
1521327909.9,1458,9.88,71816.8,-10.35,-11.19,-11.19,0,*5F
1521327911.14,1459,9.88,71784.8,-10.37,-11.23,-11.19,0,*55
1521327912.35,1460,9.88,71782.5,-10.35,-11.23,-11.19,0,*5D
1521327913.55,1461,9.88,71788.8,-10.35,-11.19,-11.23,0,*5C
1521327914.78,1462,9.88,71792.0,-10.37,-11.19,-11.15,0,*58
1521327915.99,1463,9.88,71786.8,-10.35,-11.19,-11.15,0,*5B
1521327917.2,1464,9.88,71794.0,-10.35,-11.15,-11.15,0,*50
1521327918.41,1465,9.88,71796.3,-10.35,-11.23,-11.19,0,*58
1521327919.62,1466,9.88,71798.0,-10.35,-11.15,-11.15,0,*52
1521327920.82,1467,9.88,71800.0,-10.35,-11.19,-11.15,0,*5F
1521327922.03,1468,9.88,71802.3,-10.35,-11.19,-11.15,0,*50
1521327923.27,1469,9.88,71796.3,-10.37,-11.23,-11.23,0,*5F
1521327924.48,1470,9.88,71808.3,-10.35,-11.15,-11.15,0,*55
1521327925.68,1471,9.88,71798.0,-10.35,-11.19,-11.15,0,*58
1521327926.89,1472,9.88,71804.0,-10.35,-11.15,-11.15,0,*57
1521327928.1,1473,9.88,71804.0,-10.35,-11.15,-11.15,0,*56
1521327929.31,1474,9.88,71796.8,-10.35,-11.15,-11.15,0,*51
1521327930.51,1475,9.88,71802.0,-10.35,-11.19,-11.19,0,*50
1521327931.72,1476,9.88,71802.0,-10.35,-11.19,-11.15,0,*5F
1521327932.96,1477,9.88,71792.3,-10.37,-11.23,-11.19,0,*59
1521327934.17,1478,9.88,71798.3,-10.35,-11.15,-11.15,0,*5D
1521327935.37,1479,9.88,71798.0,-10.35,-11.15,-11.15,0,*5C
1521327936.58,1480,9.88,71808.5,-10.35,-11.15,-11.15,0,*5A
1521327937.79,1481,9.88,71798.0,-10.35,-11.15,-11.15,0,*5B
1521327939.03,1482,9.88,71800.0,-10.37,-11.23,-11.19,0,*53
1521327940.24,1483,9.88,71804.0,-10.35,-11.15,-11.15,0,*59
1521327941.48,1484,9.88,71800.0,-10.37,-11.23,-11.19,0,*55
1521327942.69,1485,9.88,71798.0,-10.35,-11.15,-11.15,0,*5F
1521327943.89,1486,9.88,71796.3,-10.35,-11.19,-11.15,0,*50
1521327945.1,1487,9.88,71800.3,-10.35,-11.19,-11.15,0,*51
1521327946.3,1488,9.88,71798.5,-10.35,-11.15,-11.19,0,*5E
1521327947.51,1489,9.88,71798.3,-10.35,-11.15,-11.15,0,*53
1521327948.72,1490,9.88,71790.8,-10.35,-11.15,-11.15,0,*5B
1521327949.95,1491,9.88,71794.0,-10.37,-11.19,-11.19,0,*58
1521327951.18,1492,9.88,71798.8,-10.37,-11.19,-11.19,0,*5B
1521327952.39,1493,9.88,71802.5,-10.35,-11.15,-11.15,0,*58
1521327953.6,1494,9.88,71798.0,-10.35,-11.15,-11.15,0,*5F
1521327954.84,1495,9.88,71796.3,-10.35,-11.19,-11.07,0,*51
1521327956.04,1496,9.88,71802.5,-10.35,-11.19,-11.15,0,*51
1521327957.25,1497,9.88,71804.8,-10.35,-11.15,-11.15,0,*5C
1521327958.46,1498,9.88,71804.3,-10.35,-11.15,-11.15,0,*53
1521327959.69,1499,9.88,71804.8,-10.37,-11.19,-11.23,0,*59
1521327960.9,1500,9.88,71800.0,-10.35,-11.19,-11.15,0,*5F
1521327962.11,1501,9.88,71796.0,-10.35,-11.15,-11.15,0,*52
1521327963.31,1502,9.88,71792.5,-10.35,-11.19,-11.15,0,*5D
1521327964.52,1503,9.88,71800.3,-10.35,-11.15,-11.15,0,*50
1521327965.73,1504,9.88,71800.8,-10.35,-11.15,-11.15,0,*57
1521327966.97,1505,9.88,71798.0,-10.35,-11.07,-11.15,0,*55
1521327968.21,1506,9.88,71802.8,-10.35,-11.15,-11.07,0,*56
1521327969.44,1507,9.88,71802.5,-10.37,-11.23,-11.19,0,*5F
1521327970.65,1508,9.88,71800.0,-10.35,-11.15,-11.15,0,*5B
1521327971.86,1509,9.88,71798.3,-10.35,-11.15,-11.15,0,*5A
1521327973.1,1510,9.88,71802.3,-10.35,-11.15,-11.07,0,*51
1521327974.31,1511,9.88,71794.8,-10.35,-11.01,-11.01,0,*53
1521327975.58,1512,9.88,71794.3,-10.35,-11.07,-11.07,0,*50
1521327976.82,1513,9.88,71794.3,-10.35,-11.19,-11.07,0,*5E
1521327978.03,1514,9.88,71796.5,-10.35,-11.15,-11.15,0,*56
1521327979.26,1515,9.88,71800.8,-10.35,-11.07,-11.15,0,*54
1521327980.53,1516,9.88,71794.5,-10.35,-11.07,-11.07,0,*54
1521327981.8,1517,9.88,71796.5,-10.35,-11.07,-11.07,0,*55
1521327983.03,1518,9.88,71798.5,-10.35,-11.15,-11.07,0,*59
1521327984.27,1519,9.88,71796.5,-10.35,-11.07,-11.15,0,*58
1521327985.53,1520,9.88,71790.8,-10.33,-11.15,-11.07,0,*54
1521327986.77,1521,9.88,71784.3,-10.33,-11.15,-11.01,0,*53
1521327987.98,1522,9.88,71802.0,-10.35,-11.01,-11.15,0,*56
1521327989.19,1523,9.88,71796.5,-10.35,-11.15,-11.15,0,*52
1521327990.43,1524,9.88,71802.8,-10.33,-11.15,-11.15,0,*53
1521327991.66,1525,9.88,71788.0,-10.33,-11.15,-11.15,0,*52
1521327992.92,1526,9.88,71790.5,-10.33,-11.15,-11.07,0,*52
1521327994.18,1527,9.88,71780.8,-10.33,-11.15,-11.07,0,*53
1521327995.41,1528,9.88,71782.3,-10.33,-11.19,-11.15,0,*53
1521327996.7,1529,9.88,71790.0,-10.33,-11.07,-11.07,0,*5E
1521327997.94,1530,9.88,71802.3,-10.33,-11.15,-11.15,0,*56
1521327999.2,1531,9.88,71794.8,-10.33,-11.15,-11.07,0,*54
1521328000.43,1532,9.88,71784.3,-10.33,-11.15,-11.15,0,*54
1521328001.67,1533,9.88,71790.0,-10.33,-11.15,-11.15,0,*55
1521328002.96,1534,9.88,71788.0,-10.33,-11.07,-11.07,0,*52
1521328004.25,1535,9.88,71776.5,-10.33,-11.07,-11.07,0,*53
1521328005.48,1536,9.88,71780.8,-10.33,-11.15,-11.01,0,*55
1521328006.69,1537,9.88,71790.5,-10.31,-11.11,-11.01,0,*52
1521328007.93,1538,9.88,71804.0,-10.35,-11.07,-11.15,0,*5B
1521328009.16,1539,9.88,71800.8,-10.33,-11.15,-11.15,0,*5F
1521328010.43,1540,9.88,71804.5,-10.33,-11.01,-11.07,0,*57
1521328011.69,1541,9.88,71798.3,-10.33,-11.19,-11.07,0,*5F
1521328012.95,1542,9.88,71804.8,-10.33,-11.07,-11.15,0,*50
1521328014.18,1543,9.88,71804.0,-10.33,-11.19,-11.15,0,*5E
1521328015.41,1544,9.88,71798.0,-10.33,-11.15,-11.15,0,*55
1521328016.67,1545,9.88,71800.8,-10.33,-11.07,-11.15,0,*57
1521328017.9,1546,9.88,71790.5,-10.31,-11.19,-11.07,0,*5A
1521328019.14,1547,9.88,71786.8,-10.33,-11.15,-11.19,0,*5A
1521328020.37,1548,9.88,71792.3,-10.33,-11.15,-11.15,0,*59
1521328021.57,1549,9.88,71782.0,-10.31,-11.11,-11.11,0,*5A
1521328022.8,1550,9.88,71786.3,-10.33,-11.19,-11.19,0,*50
1521328024.01,1551,9.88,71780.8,-10.35,-11.15,-11.15,0,*57
1521328025.22,1552,9.88,71778.8,-10.31,-11.11,-11.11,0,*50
1521328026.45,1553,9.88,71768.3,-10.33,-11.15,-11.15,0,*53
1521328027.68,1554,9.88,71760.8,-10.33,-11.19,-11.15,0,*58
1521328028.91,1555,9.88,71762.5,-10.33,-11.19,-11.15,0,*59
1521328030.12,1556,9.88,71766.8,-10.31,-11.11,-11.15,0,*50
1521328031.34,1557,9.88,71782.0,-10.33,-11.19,-11.15,0,*5B
1521328032.55,1558,9.88,71780.8,-10.31,-11.11,-11.15,0,*5E
