1521252001.05,5093,8.44,71892.0,-9.07,-10.19,-10.05,0,*6C
1521252002.28,5094,8.44,71896.5,-9.07,-10.19,-10.09,0,*67
1521252003.51,5095,8.44,71906.5,-9.07,-10.09,-10.19,0,*66
1521252004.74,5096,8.44,71914.0,-9.07,-10.19,-10.05,0,*69
1521252005.96,5097,8.44,71918.3,-9.05,-10.15,-10.15,0,*67
1521252007.18,5098,8.44,71918.8,-9.07,-10.09,-10.09,0,*6A
1521252008.41,5099,8.44,71914.3,-9.07,-10.09,-10.09,0,*6B
1521252009.63,5100,8.44,71900.3,-9.07,-10.09,-10.09,0,*6A
1521252010.86,5101,8.44,71888.5,-9.07,-10.19,-10.09,0,*6A
1521252012.09,5102,8.44,71876.8,-9.07,-10.19,-10.09,0,*69
1521252013.3,5103,8.44,71864.0,-9.09,-10.09,-10.09,0,*67
1521252014.51,5104,8.44,71852.5,-9.09,-10.19,-10.05,0,*6D
1521252015.73,5105,8.44,71870.3,-9.07,-10.09,-10.09,0,*6F
1521252016.95,5106,8.44,71882.0,-9.07,-10.09,-10.09,0,*6C
1521252018.17,5107,8.44,71886.5,-9.07,-10.09,-10.09,0,*6D
1521252019.39,5108,8.44,71884.8,-9.09,-10.19,-10.09,0,*6D
1521252020.61,5109,8.44,71892.0,-9.07,-10.09,-10.09,0,*63
1521252021.83,5110,8.44,71894.3,-9.07,-10.09,-10.09,0,*6B
1521252023.07,5111,8.44,71894.3,-9.07,-10.19,-10.09,0,*6B
1521252024.29,5112,8.44,71890.8,-9.07,-10.09,-10.09,0,*69
1521252025.51,5113,8.44,71886.3,-9.07,-10.09,-10.19,0,*69
1521252026.75,5114,8.44,71880.8,-9.07,-10.19,-10.09,0,*6E
1521252027.97,5115,8.44,71884.0,-9.07,-10.09,-10.05,0,*62
1521252029.19,5116,8.44,71884.3,-9.07,-10.09,-10.09,0,*6D
1521252030.41,5117,8.44,71888.0,-9.07,-10.09,-10.05,0,*60
1521252031.63,5118,8.44,71888.8,-9.07,-10.09,-10.09,0,*63
1521252032.85,5119,8.44,71888.0,-9.07,-10.09,-10.09,0,*62
1521252034.07,5120,8.44,71890.8,-9.07,-10.05,-10.09,0,*64
1521252035.29,5121,8.44,71892.8,-9.07,-10.09,-10.09,0,*69
1521252036.53,5122,8.44,71894.8,-9.07,-10.19,-10.09,0,*6B
1521252037.75,5123,8.44,71892.0,-9.07,-10.09,-10.05,0,*67
1521252038.98,5124,8.44,71900.8,-9.07,-10.19,-10.09,0,*6D
1521252040.2,5125,8.44,71902.8,-9.07,-10.09,-10.09,0,*6D
1521252041.42,5126,8.44,71902.0,-9.07,-10.09,-10.05,0,*62
1521252042.64,5127,8.44,71902.3,-9.07,-10.09,-10.05,0,*63
1521252043.85,5128,8.44,71904.0,-9.09,-10.09,-10.09,0,*6E
1521252045.07,5129,8.44,71908.0,-9.07,-10.09,-10.09,0,*61
1521252046.3,5130,8.44,71912.5,-9.07,-10.19,-10.09,0,*68
1521252047.53,5131,8.44,71914.0,-9.07,-10.19,-10.09,0,*69
1521252048.77,5132,8.44,71918.0,-9.07,-10.19,-10.09,0,*6A
1521252050.0,5133,8.44,71918.0,-9.07,-10.19,-10.05,0,*67
1521252051.2,5134,8.44,71914.0,-9.09,-10.09,-10.05,0,*6F
1521252052.42,5135,8.44,71910.3,-9.07,-10.09,-10.09,0,*6C
1521252053.65,5136,8.44,71896.0,-9.07,-10.09,-10.19,0,*6E
1521252054.88,5137,8.44,71882.0,-9.07,-10.19,-10.09,0,*6F
1521252056.09,5138,8.44,71856.5,-9.09,-10.09,-10.09,0,*6F
1521252057.31,5139,8.44,71864.0,-9.07,-10.09,-10.09,0,*60
1521252058.52,5140,8.44,71884.0,-9.09,-10.09,-10.09,0,*60
1521252059.74,5141,8.44,71888.8,-9.07,-10.09,-10.09,0,*6F
1521252060.96,5142,8.44,71882.5,-9.07,-10.09,-10.09,0,*6C
1521252062.19,5143,8.44,71882.3,-9.07,-10.19,-10.05,0,*60
1521252063.41,5144,8.44,71882.0,-9.07,-10.09,-10.09,0,*6A
1521252064.63,5145,8.44,71884.3,-9.09,-10.19,-10.09,0,*64
1521252065.85,5146,8.44,71880.8,-9.07,-10.09,-10.19,0,*69
1521252067.09,5147,8.44,71886.8,-9.07,-10.19,-10.19,0,*69
1521252068.31,5148,8.44,71886.8,-9.09,-10.19,-10.09,0,*69
1521252069.54,5149,8.44,71882.8,-9.07,-10.19,-10.09,0,*66
1521252070.76,5150,8.44,71878.3,-9.09,-10.19,-10.05,0,*6C
1521252071.99,5151,8.44,71886.0,-9.07,-10.19,-10.09,0,*6F
1521252073.2,5152,8.44,71890.5,-9.09,-10.19,-10.05,0,*6E
1521252074.44,5153,8.44,71888.3,-9.07,-10.19,-10.09,0,*6D
1521252075.66,5154,8.44,71896.8,-9.07,-10.09,-10.09,0,*6B
1521252076.88,5155,8.44,71900.5,-9.07,-10.09,-10.09,0,*6A
1521252078.09,5156,8.44,71880.0,-9.09,-10.19,-10.09,0,*66
1521252079.31,5157,8.44,71888.8,-9.09,-10.09,-10.19,0,*67
1521252080.51,5158,8.44,71894.3,-9.09,-10.09,-10.09,0,*69
1521252081.72,5159,8.44,71894.3,-9.09,-10.09,-10.09,0,*68
1521252082.95,5160,8.44,71894.8,-9.07,-10.19,-10.09,0,*6D
1521252084.15,5161,8.44,71888.3,-9.09,-10.09,-10.09,0,*63
1521252085.37,5162,8.44,71890.0,-9.07,-10.09,-10.09,0,*6E
1521252086.6,5163,8.44,71886.5,-9.07,-10.09,-10.05,0,*63
1521252087.83,5164,8.44,71890.5,-9.07,-10.19,-10.09,0,*69
1521252089.06,5165,8.44,71896.5,-9.07,-10.19,-10.09,0,*68
1521252090.26,5166,8.44,71894.8,-9.09,-10.09,-10.05,0,*68
1521252091.48,5167,8.44,71890.8,-9.09,-10.19,-10.09,0,*64
1521252092.68,5168,8.44,71896.3,-9.09,-10.09,-10.09,0,*6A
1521252093.89,5169,8.44,71892.3,-9.09,-10.09,-10.09,0,*6B
1521252095.11,5170,8.44,71884.0,-9.07,-10.09,-10.09,0,*6D
1521252096.32,5171,8.44,71886.5,-9.09,-10.09,-10.05,0,*6E
1521252097.52,5172,8.44,71884.8,-9.09,-10.09,-10.05,0,*6D
1521252098.73,5173,8.44,71888.8,-9.09,-10.19,-10.05,0,*6D
1521252099.94,5174,8.44,71892.3,-9.09,-10.09,-10.09,0,*67
1521252101.16,5175,8.44,71888.8,-9.07,-10.09,-10.09,0,*68
1521252102.37,5176,8.44,71892.0,-9.09,-10.09,-10.09,0,*65
1521252103.57,5177,8.44,71882.3,-9.09,-10.09,-10.09,0,*64
1521252104.79,5178,8.44,71872.5,-9.07,-10.09,-10.09,0,*65
1521252106.01,5179,8.44,71872.3,-9.07,-10.09,-10.05,0,*68
1521252107.22,5180,8.44,71876.3,-9.09,-10.09,-10.05,0,*60
1521252108.42,5181,8.44,71878.5,-9.09,-10.09,-10.05,0,*61
1521252109.63,5182,8.44,71874.3,-9.09,-10.09,-10.09,0,*6E
1521252110.83,5183,8.44,71878.3,-9.09,-10.09,-10.05,0,*63
1521252112.03,5184,8.44,71882.0,-9.09,-10.09,-10.05,0,*64
1521252113.24,5185,8.44,71880.3,-9.09,-10.09,-10.05,0,*65
1521252114.44,5186,8.44,71880.0,-9.09,-10.09,-10.05,0,*66
1521252115.65,5187,8.44,71878.8,-9.09,-10.05,-10.09,0,*67
1521252116.85,5188,8.44,71890.3,-9.09,-10.09,-10.09,0,*64
1521252118.06,5189,8.44,71892.3,-9.09,-10.09,-10.09,0,*65
1521252119.26,5190,8.44,71898.5,-9.09,-10.09,-10.05,0,*61
1521252120.47,5191,8.44,71898.3,-9.09,-10.09,-10.05,0,*60
1521252121.67,5192,8.44,71900.3,-9.09,-10.09,-10.09,0,*6F
1521252122.9,5193,8.44,71894.8,-9.07,-10.19,-9.97,0,*5E
1521252124.13,5194,8.44,71892.8,-9.11,-10.23,-10.09,0,*68
1521252125.34,5195,8.44,71898.3,-9.09,-10.09,-10.05,0,*64
1521252126.54,5196,8.44,71898.5,-9.09,-10.09,-10.05,0,*67
1521252127.76,5197,8.44,71898.0,-9.07,-10.05,-10.05,0,*64
1521252128.98,5198,8.44,71900.8,-9.07,-10.09,-10.05,0,*67
1521252130.19,5199,8.44,71906.5,-9.09,-10.09,-10.05,0,*68
1521252131.39,5200,8.44,71896.8,-9.09,-10.09,-10.05,0,*6B
1521252132.61,5201,8.44,71902.5,-9.09,-10.19,-10.09,0,*67
1521252133.83,5202,8.44,71900.0,-9.07,-10.09,-10.05,0,*67
1521252135.06,5203,8.44,71896.5,-9.07,-10.19,-10.09,0,*6B
1521252136.28,5204,8.44,71898.5,-9.09,-10.19,-10.05,0,*6E
1521252137.49,5205,8.44,71888.0,-9.09,-10.09,-10.19,0,*63
1521252138.7,5206,8.44,71884.8,-9.09,-10.19,-10.09,0,*60
1521252139.91,5207,8.44,71888.0,-9.09,-10.09,-10.05,0,*6C
1521252141.12,5208,8.44,71892.0,-9.09,-10.19,-10.05,0,*62
1521252142.34,5209,8.44,71890.8,-9.09,-10.19,-10.05,0,*63
1521252143.58,5210,8.44,71890.5,-9.11,-10.15,-10.09,0,*62
1521252144.82,5211,8.44,71890.3,-9.11,-10.15,-10.01,0,*6B
1521252146.07,5212,8.44,71888.8,-9.11,-10.15,-10.15,0,*6D
1521252147.3,5213,8.44,71882.0,-9.11,-10.23,-10.09,0,*64
1521252148.51,5214,8.44,71880.3,-9.09,-10.19,-10.05,0,*6F
1521252149.72,5215,8.44,71886.0,-9.09,-10.09,-10.09,0,*63
1521252150.92,5216,8.44,71886.5,-9.09,-10.09,-10.09,0,*60
1521252152.13,5217,8.44,71892.8,-9.09,-10.09,-10.09,0,*61
1521252153.33,5218,8.44,71894.0,-9.09,-10.05,-10.09,0,*62
1521252154.54,5219,8.44,71894.0,-9.09,-10.09,-10.09,0,*6F
1521252155.74,5220,8.44,71894.8,-9.09,-10.09,-10.05,0,*69
1521252156.95,5221,8.44,71896.5,-9.09,-10.09,-10.05,0,*68
1521252158.15,5222,8.44,71906.5,-9.09,-10.09,-10.05,0,*6B
1521252159.38,5223,8.44,71904.8,-9.11,-10.09,-10.09,0,*6F
1521252160.61,5224,8.44,71886.3,-9.11,-10.09,-10.15,0,*65
1521252161.82,5225,8.44,71882.0,-9.09,-10.09,-10.05,0,*6C
1521252163.02,5226,8.44,71880.5,-9.09,-10.09,-10.05,0,*6F
1521252164.23,5227,8.44,71878.3,-9.09,-10.09,-10.05,0,*6E
1521252165.43,5228,8.44,71894.5,-9.09,-10.09,-10.05,0,*61
1521252166.67,5229,8.44,71894.8,-9.11,-10.15,-10.09,0,*68
1521252167.91,5230,8.44,71892.8,-9.11,-10.23,-10.09,0,*65
1521252169.15,5231,8.44,71884.3,-9.11,-10.15,-10.15,0,*6C
1521252170.39,5232,8.44,71888.0,-9.11,-10.15,-10.15,0,*6F
1521252171.63,5233,8.44,71896.5,-9.11,-10.15,-10.09,0,*63
1521252172.86,5234,8.44,71896.5,-9.11,-10.09,-10.09,0,*69
1521252174.06,5235,8.44,71888.0,-9.09,-10.05,-9.97,0,*52
1521252175.26,5236,8.44,71876.0,-9.09,-10.05,-10.05,0,*62
1521252176.47,5237,8.44,71886.0,-9.09,-10.09,-10.05,0,*6F
1521252177.67,5238,8.44,71888.0,-9.09,-10.09,-10.05,0,*60
1521252178.88,5239,8.44,71894.3,-9.09,-10.09,-10.05,0,*61
1521252180.08,5240,8.44,71904.0,-9.09,-10.09,-9.97,0,*5C
1521252181.28,5241,8.44,71904.0,-9.09,-10.09,-10.05,0,*6E
1521252182.49,5242,8.44,71902.3,-9.09,-10.09,-10.05,0,*6D
1521252183.69,5243,8.44,71890.8,-9.09,-10.09,-10.05,0,*6C
1521252184.93,5244,8.44,71884.3,-9.11,-10.15,-10.09,0,*63
1521252186.17,5245,8.44,71884.5,-9.11,-10.15,-10.09,0,*62
1521252187.4,5246,8.44,71878.0,-9.11,-10.09,-10.15,0,*61
1521252188.61,5247,8.44,71876.3,-9.09,-10.05,-10.05,0,*64
1521252189.81,5248,8.44,71886.0,-9.09,-10.05,-10.09,0,*67
1521252191.04,5249,8.44,71880.0,-9.11,-10.09,-10.09,0,*63
1521252192.27,5250,8.44,71884.8,-9.11,-10.09,-10.09,0,*6B
1521252193.47,5251,8.44,71886.8,-9.09,-10.05,-10.05,0,*63
1521252194.67,5252,8.44,71894.3,-9.09,-10.05,-10.09,0,*6C
1521252195.88,5253,8.44,71890.3,-9.09,-10.05,-10.09,0,*6D
1521252197.08,5254,8.44,71894.8,-9.09,-10.05,-9.97,0,*55
1521252198.28,5255,8.44,71892.5,-9.09,-10.05,-10.05,0,*67
1521252199.49,5256,8.44,71884.0,-9.09,-10.05,-10.05,0,*64
1521252200.69,5257,8.44,71892.3,-9.09,-10.05,-10.05,0,*65
1521252201.89,5258,8.44,71890.8,-9.09,-10.09,-10.05,0,*66
1521252203.13,5259,8.44,71896.8,-9.11,-10.15,-10.09,0,*6F
1521252204.36,5260,8.44,71896.3,-9.11,-10.09,-10.09,0,*68
1521252205.59,5261,8.44,71898.0,-9.11,-10.09,-10.09,0,*69
1521252206.82,5262,8.44,71896.5,-9.11,-10.09,-10.01,0,*62
1521252208.07,5263,8.44,71900.8,-9.11,-10.15,-10.01,0,*6E
1521252209.31,5264,8.44,71904.3,-9.11,-10.15,-10.09,0,*61
1521252210.5,5265,8.44,71904.5,-9.09,-10.09,-9.97,0,*5B
1521252211.7,5266,8.44,71906.0,-9.09,-10.05,-9.97,0,*54
1521252212.91,5267,8.44,71908.3,-9.09,-10.05,-10.09,0,*6A
1521252214.11,5268,8.44,71908.0,-9.09,-10.09,-10.05,0,*65
1521252215.32,5269,8.44,71908.8,-9.09,-10.05,-10.09,0,*64
1521252216.52,5270,8.44,71892.0,-9.09,-10.05,-10.05,0,*60
1521252217.75,5271,8.44,71888.0,-9.11,-10.09,-10.09,0,*68
1521252218.98,5272,8.44,71902.8,-9.11,-10.09,-10.01,0,*63
1521252220.22,5273,8.44,71900.3,-9.11,-10.09,-10.01,0,*62
1521252221.46,5274,8.44,71898.3,-9.11,-10.15,-10.01,0,*68
1521252222.68,5275,8.44,71884.8,-9.09,-10.19,-10.09,0,*64
1521252223.9,5276,8.44,71882.3,-9.07,-10.05,-10.05,0,*68
1521252225.12,5277,8.44,71888.3,-9.11,-10.09,-10.09,0,*6E
1521252226.36,5278,8.44,71880.3,-9.11,-10.15,-10.09,0,*6C
1521252227.61,5279,8.44,71874.8,-9.11,-10.15,-10.01,0,*65
1521252228.85,5280,8.44,71876.5,-9.11,-10.23,-10.01,0,*66
1521252230.08,5281,8.44,71880.3,-9.11,-10.09,-10.09,0,*67
1521252231.29,5282,8.44,71898.5,-9.13,-10.09,-10.15,0,*6B
1521252232.52,5283,8.44,71896.8,-9.11,-10.01,-10.09,0,*6D
1521252233.75,5284,8.44,71898.0,-9.11,-10.01,-10.09,0,*6A
1521252234.95,5285,8.44,71902.0,-9.09,-10.05,-10.05,0,*6A
1521252236.15,5286,8.44,71898.0,-9.09,-10.05,-9.97,0,*5A
1521252237.38,5287,8.44,71892.8,-9.11,-10.09,-10.09,0,*61
1521252238.58,5288,8.44,71888.3,-9.09,-10.05,-9.97,0,*54
1521252239.78,5289,8.44,71898.8,-9.09,-10.05,-10.05,0,*66
1521252240.99,5290,8.44,71902.3,-9.09,-10.09,-10.09,0,*6E
1521252242.19,5291,8.44,71896.3,-9.09,-10.05,-10.05,0,*6F
1521252243.42,5292,8.44,71896.0,-9.11,-10.09,-10.09,0,*65
1521252244.65,5293,8.44,71894.0,-9.11,-10.09,-10.09,0,*64
1521252245.87,5294,8.44,71890.3,-9.11,-10.09,-10.09,0,*63
1521252247.1,5295,8.44,71886.8,-9.11,-10.09,-10.09,0,*62
1521252248.34,5296,8.44,71888.5,-9.11,-10.09,-10.01,0,*69
1521252249.57,5297,8.44,71888.5,-9.11,-10.09,-10.01,0,*68
1521252250.81,5298,8.44,71886.3,-9.11,-10.09,-10.01,0,*67
1521252252.04,5299,8.44,71884.8,-9.11,-10.09,-10.01,0,*66
1521252253.27,5300,8.44,71890.3,-9.11,-10.01,-10.09,0,*67
1521252254.5,5301,8.44,71896.5,-9.11,-10.09,-10.09,0,*6E
1521252255.73,5302,8.44,71898.8,-9.11,-10.09,-10.09,0,*6D
1521252256.96,5303,8.44,71904.5,-9.11,-10.09,-10.09,0,*6C
1521252258.18,5304,8.44,71904.3,-9.11,-10.09,-10.09,0,*6B
1521252259.42,5305,8.44,71904.5,-9.11,-10.01,-10.01,0,*6A
1521252260.65,5306,8.44,71908.5,-9.11,-10.09,-10.09,0,*69
1521252261.88,5307,8.44,71908.8,-9.11,-10.09,-10.09,0,*68
1521252263.1,5308,8.44,71908.8,-9.11,-10.09,-10.09,0,*67
1521252264.33,5309,8.44,71900.8,-9.11,-10.09,-10.09,0,*66
1521252265.53,5310,8.44,71892.5,-9.13,-10.09,-10.09,0,*6C
1521252266.76,5311,8.44,71892.3,-9.11,-10.09,-10.09,0,*6F
1521252268.0,5312,8.44,71896.5,-9.11,-10.01,-10.15,0,*69
1521252269.23,5313,8.44,71902.0,-9.11,-10.09,-10.09,0,*6D
1521252270.46,5314,8.44,71902.8,-9.11,-10.09,-10.01,0,*62
1521252271.69,5315,8.44,71900.8,-9.11,-10.09,-10.09,0,*6B
1521252272.93,5316,8.44,71906.3,-9.11,-10.15,-10.09,0,*65
1521252274.13,5317,8.44,71896.8,-9.13,-10.09,-10.09,0,*6B
1521252275.37,5318,8.44,71892.0,-9.11,-10.15,-10.09,0,*6B
1521252276.61,5319,8.44,71890.0,-9.11,-10.15,-10.09,0,*6A
1521252277.81,5320,8.44,71890.0,-9.13,-10.09,-10.09,0,*6F
1521252279.04,5321,8.44,71896.0,-9.11,-10.09,-10.09,0,*6C
1521252280.27,5322,8.44,71890.5,-9.11,-10.09,-10.09,0,*6F
1521252281.5,5323,8.44,71890.3,-9.11,-10.01,-10.01,0,*6E
1521252282.73,5324,8.44,71888.8,-9.11,-10.09,-10.09,0,*69
1521252283.97,5325,8.44,71886.5,-9.11,-10.15,-10.09,0,*65
1521252285.2,5326,8.44,71886.5,-9.11,-10.09,-10.09,0,*6B
1521252286.42,5327,8.44,71886.3,-9.11,-10.09,-10.09,0,*6A
1521252287.66,5328,8.44,71884.0,-9.11,-10.09,-10.01,0,*6D
1521252288.89,5329,8.44,71890.8,-9.11,-10.09,-10.09,0,*64
1521252290.12,5330,8.44,71888.0,-9.11,-10.09,-10.01,0,*64
1521252291.35,5331,8.44,71890.5,-9.11,-10.09,-10.09,0,*6D
1521252292.58,5332,8.44,71884.0,-9.11,-10.09,-10.09,0,*6E
1521252293.81,5333,8.44,71876.0,-9.11,-10.09,-10.15,0,*62
1521252295.05,5334,8.44,71876.0,-9.11,-10.15,-10.09,0,*65
1521252296.29,5335,8.44,71876.5,-9.11,-10.15,-10.09,0,*64
1521252297.53,5336,8.44,71878.3,-9.11,-10.15,-10.09,0,*67
1521252298.76,5337,8.44,71876.0,-9.11,-10.09,-10.09,0,*6B
1521252299.99,5338,8.44,71876.5,-9.11,-10.09,-10.15,0,*69
1521252301.23,5339,8.44,71888.8,-9.11,-10.01,-10.15,0,*60
1521252302.43,5340,8.44,71894.0,-9.13,-10.09,-10.09,0,*69
1521252303.63,5341,8.44,71898.3,-9.13,-10.09,-10.09,0,*68
1521252304.87,5342,8.44,71900.0,-9.11,-10.15,-10.09,0,*64
1521252306.11,5343,8.44,71892.8,-9.11,-10.15,-10.09,0,*65
1521252307.34,5344,8.44,71896.0,-9.11,-10.09,-10.01,0,*67
1521252308.54,5345,8.44,71892.3,-9.13,-10.09,-10.09,0,*6C
1521252309.77,5346,8.44,71888.3,-9.11,-10.09,-10.09,0,*6D
1521252311.01,5347,8.44,71864.3,-9.11,-10.09,-10.01,0,*64
1521252312.21,5348,8.44,71870.3,-9.13,-10.09,-10.09,0,*61
1521252313.44,5349,8.44,71866.8,-9.11,-10.09,-10.09,0,*62
1521252314.67,5350,8.44,71868.8,-9.11,-10.09,-10.01,0,*62
1521252315.9,5351,8.44,71882.0,-9.11,-10.09,-10.15,0,*66
1521252317.15,5352,8.44,71892.3,-9.11,-10.15,-10.01,0,*6D
1521252318.36,5353,8.44,71888.3,-9.13,-10.09,-10.01,0,*63
1521252319.58,5354,8.44,71882.8,-9.11,-10.09,-10.09,0,*6E
1521252320.82,5355,8.44,71886.8,-9.11,-10.01,-10.09,0,*67
1521252322.05,5356,8.44,71888.8,-9.11,-10.01,-10.09,0,*64
1521252323.28,5357,8.44,71898.8,-9.11,-10.09,-10.09,0,*6D
1521252324.51,5358,8.44,71902.5,-9.11,-10.09,-10.01,0,*6A
1521252325.74,5359,8.44,71898.3,-9.11,-10.09,-10.09,0,*63
1521252326.97,5360,8.44,71894.8,-9.11,-10.09,-10.15,0,*64
1521252328.21,5361,8.44,71894.0,-9.11,-10.15,-10.09,0,*65
1521252329.44,5362,8.44,71892.5,-9.11,-10.09,-10.01,0,*63
1521252330.66,5363,8.44,71896.0,-9.13,-10.01,-10.01,0,*68
1521252331.89,5364,8.44,71896.3,-9.11,-10.09,-10.01,0,*65
1521252333.12,5365,8.44,71896.0,-9.11,-10.09,-10.09,0,*6C
1521252334.35,5366,8.44,71894.0,-9.11,-10.09,-10.15,0,*62
1521252335.58,5367,8.44,71886.3,-9.11,-10.09,-10.09,0,*6E
1521252336.81,5368,8.44,71880.0,-9.11,-10.09,-10.09,0,*61
1521252338.04,5369,8.44,71884.5,-9.11,-10.01,-10.09,0,*68
1521252339.28,5370,8.44,71880.8,-9.11,-10.09,-10.01,0,*60
1521252340.51,5371,8.44,71878.0,-9.11,-10.01,-10.01,0,*69
1521252341.74,5372,8.44,71876.5,-9.11,-10.01,-10.09,0,*62
1521252342.95,5373,8.44,71882.8,-9.13,-10.09,-10.09,0,*69
1521252344.18,5374,8.44,71886.0,-9.11,-10.01,-10.09,0,*64
1521252345.41,5375,8.44,71884.8,-9.11,-10.09,-10.09,0,*6D
1521252346.65,5376,8.44,71888.3,-9.11,-10.15,-10.01,0,*6B
1521252347.89,5377,8.44,71894.0,-9.11,-10.15,-10.01,0,*6A
1521252349.13,5378,8.44,71898.5,-9.11,-10.15,-10.09,0,*6D
1521252350.38,5379,8.44,71900.3,-9.11,-10.15,-10.01,0,*64
1521252351.62,5380,8.44,71898.8,-9.11,-10.15,-10.09,0,*6A
1521252352.82,5381,8.44,71892.8,-9.13,-10.09,-10.09,0,*64
1521252354.05,5382,8.44,71894.0,-9.11,-10.09,-10.09,0,*65
1521252355.28,5383,8.44,71898.0,-9.11,-10.15,-10.09,0,*69
1521252356.52,5384,8.44,71898.0,-9.11,-10.09,-10.01,0,*6B
1521252357.72,5385,8.44,71894.8,-9.13,-10.09,-10.09,0,*60
1521252358.92,5386,8.44,71904.3,-9.13,-10.09,-10.09,0,*63
1521252360.15,5387,8.44,71894.3,-9.11,-10.09,-10.09,0,*60
1521252361.38,5388,8.44,71894.8,-9.11,-10.09,-10.15,0,*62
1521252362.61,5389,8.44,71892.8,-9.11,-10.09,-10.09,0,*6E
1521252363.84,5390,8.44,71898.8,-9.11,-10.09,-10.09,0,*66
1521252365.08,5391,8.44,71900.0,-9.11,-10.15,-10.09,0,*6A
1521252366.29,5392,8.44,71896.8,-9.13,-10.15,-10.09,0,*6B
1521252367.5,5393,8.44,71896.3,-9.13,-10.15,-10.09,0,*6A
1521252368.73,5394,8.44,71896.0,-9.11,-10.09,-10.09,0,*62
1521252369.96,5395,8.44,71890.5,-9.11,-10.09,-10.09,0,*63
1521252371.19,5396,8.44,71894.0,-9.11,-10.09,-10.09,0,*60
1521252372.43,5397,8.44,71876.0,-9.11,-10.15,-10.01,0,*64
1521252373.67,5398,8.44,71878.8,-9.11,-10.15,-10.09,0,*63
1521252374.9,5399,8.44,71878.3,-9.11,-10.09,-10.01,0,*67
1521252376.11,5400,8.44,71878.0,-9.13,-10.15,-10.09,0,*67
1521252377.33,5401,8.44,71882.0,-9.13,-10.15,-10.01,0,*6E
1521252378.54,5402,8.44,71894.8,-9.13,-10.15,-10.09,0,*65
1521252379.78,5403,8.44,71892.5,-9.11,-10.15,-10.09,0,*66
1521252381.01,5404,8.44,71894.3,-9.11,-10.09,-10.09,0,*6C
1521252382.24,5405,8.44,71892.8,-9.11,-10.23,-10.09,0,*65
1521252383.47,5406,8.44,71894.8,-9.11,-10.09,-10.09,0,*6E
1521252384.72,5407,8.44,71882.5,-9.11,-10.15,-10.15,0,*6F
1521252385.95,5408,8.44,71884.0,-9.11,-10.09,-10.09,0,*60
1521252387.18,5409,8.44,71882.0,-9.11,-10.09,-10.01,0,*69
1521252388.41,5410,8.44,71886.0,-9.11,-10.09,-10.09,0,*69
1521252389.64,5411,8.44,71886.3,-9.11,-10.09,-10.01,0,*60
1521252390.86,5412,8.44,71880.0,-9.13,-10.15,-10.01,0,*6C
1521252392.1,5413,8.44,71884.5,-9.11,-10.15,-10.09,0,*67
1521252393.33,5414,8.44,71884.8,-9.11,-10.09,-10.09,0,*6D
1521252394.56,5415,8.44,71888.8,-9.11,-10.09,-10.01,0,*64
1521252395.76,5416,8.44,71894.0,-9.13,-10.09,-10.09,0,*6D
1521252397.0,5417,8.44,71890.0,-9.11,-10.15,-10.09,0,*63
1521252398.24,5418,8.44,71896.0,-9.11,-10.15,-10.09,0,*6C
1521252399.47,5419,8.44,71898.0,-9.11,-10.09,-10.15,0,*6D
1521252400.67,5420,8.44,71886.0,-9.13,-10.09,-10.09,0,*68
1521252401.91,5421,8.44,71876.3,-9.11,-10.09,-10.01,0,*63
1521252403.12,5422,8.44,71870.3,-9.13,-10.15,-10.09,0,*67
1521252404.33,5423,8.44,71864.8,-9.13,-10.09,-10.15,0,*66
1521252405.53,5424,8.44,71866.5,-9.13,-10.09,-10.09,0,*6C
1521252406.77,5425,8.44,71866.0,-9.11,-10.23,-10.01,0,*6F
1521252407.97,5426,8.44,71852.8,-9.13,-10.09,-10.09,0,*6E
1521252409.18,5427,8.44,71856.5,-9.13,-10.23,-10.09,0,*67
1521252410.39,5428,8.44,71862.0,-9.13,-10.15,-10.09,0,*6D
1521252411.61,5429,8.44,71876.8,-9.13,-10.15,-10.01,0,*64
1521252412.85,5430,8.44,71876.5,-9.11,-10.15,-10.09,0,*66
1521252414.08,5431,8.44,71870.5,-9.11,-10.09,-10.09,0,*6A
1521252415.28,5432,8.44,71876.0,-9.13,-10.09,-10.09,0,*6B
1521252416.49,5433,8.44,71872.0,-9.13,-10.15,-10.09,0,*67
1521252417.73,5434,8.44,71878.3,-9.11,-10.15,-10.01,0,*6A
1521252418.97,5435,8.44,71870.5,-9.11,-10.15,-10.09,0,*63
1521252420.17,5436,8.44,71872.0,-9.13,-10.09,-10.09,0,*6F
1521252421.38,5437,8.44,71870.8,-9.13,-10.09,-10.09,0,*6E
1521252422.6,5438,8.44,71872.0,-9.11,-10.09,-10.09,0,*63
1521252423.81,5439,8.44,71872.3,-9.13,-10.09,-10.01,0,*68
1521252425.05,5440,8.44,71876.0,-9.11,-10.15,-10.09,0,*61
1521252426.25,5441,8.44,71876.0,-9.13,-10.09,-10.09,0,*6F
1521252427.45,5442,8.44,71878.8,-9.13,-10.09,-10.09,0,*6C
1521252428.68,5443,8.44,71874.0,-9.11,-10.09,-10.09,0,*6F
1521252429.92,5444,8.44,71880.8,-9.11,-10.15,-10.09,0,*65
1521252431.13,5445,8.44,71890.8,-9.13,-10.15,-10.09,0,*66
1521252432.37,5446,8.44,71884.3,-9.11,-10.15,-10.09,0,*67
1521252433.57,5447,8.44,71882.8,-9.13,-10.09,-10.09,0,*69
