1521280801.21,28587,10.44,72058.5,3.11,-0.41,-0.41,0,*7E
1521280802.43,28588,10.44,72058.5,3.11,-0.41,-0.41,0,*71
1521280803.64,28589,10.44,72056.8,3.11,-0.41,-0.37,0,*71
1521280804.85,28590,10.44,72056.5,3.11,-0.41,-0.41,0,*78
1521280806.06,28591,10.44,72056.8,3.11,-0.41,-0.41,0,*79
1521280807.25,28592,10.44,72056.8,3.09,-0.41,-0.37,0,*72
1521280808.46,28593,10.44,72058.0,3.11,-0.37,-0.37,0,*7B
1521280809.67,28594,10.44,72056.3,3.11,-0.41,-0.37,0,*7D
1521280810.86,28595,10.44,72052.8,3.09,-0.41,-0.41,0,*74
1521280812.06,28596,10.44,72054.5,3.11,-0.37,-0.49,0,*77
1521280813.27,28597,10.44,72056.0,3.11,-0.41,-0.37,0,*7E
1521280814.49,28598,10.44,72056.0,3.11,-0.41,-0.41,0,*70
1521280815.67,28599,10.44,72058.3,3.09,-0.41,-0.37,0,*79
1521280816.88,28600,10.44,72058.8,3.11,-0.37,-0.37,0,*72
1521280818.07,28601,10.44,72054.8,3.09,-0.41,-0.41,0,*7A
1521280819.24,28602,10.44,72054.0,3.09,-0.41,-0.29,0,*77
1521280820.45,28603,10.44,72056.3,3.11,-0.37,-0.29,0,*7E
1521280821.65,28604,10.44,72058.0,3.11,-0.37,-0.29,0,*79
1521280822.85,28605,10.44,72056.3,3.11,-0.37,-0.37,0,*77
1521280824.03,28606,10.44,72058.5,3.09,-0.41,-0.29,0,*73
1521280825.24,28607,10.44,72056.0,3.11,-0.37,-0.37,0,*75
1521280826.42,28608,10.44,72052.3,3.09,-0.41,-0.29,0,*7D
1521280827.62,28609,10.44,72056.8,3.11,-0.37,-0.37,0,*7B
1521280828.8,28610,10.44,72056.8,3.09,-0.37,-0.29,0,*75
1521280829.98,28611,10.44,72058.8,3.09,-0.41,-0.29,0,*75
1521280831.15,28612,10.44,72056.0,3.09,-0.37,-0.29,0,*77
1521280832.36,28613,10.44,72054.0,3.11,-0.41,-0.37,0,*71
1521280833.56,28614,10.44,72058.3,3.11,-0.37,-0.29,0,*78
1521280834.74,28615,10.44,72056.5,3.09,-0.37,-0.29,0,*70
1521280835.91,28616,10.44,72058.8,3.09,-0.37,-0.29,0,*73
1521280837.09,28617,10.44,72058.5,3.09,-0.37,-0.29,0,*72
1521280838.26,28618,10.44,72056.3,3.09,-0.37,-0.29,0,*7D
1521280839.43,28619,10.44,72054.5,3.09,-0.37,-0.29,0,*7C
1521280840.61,28620,10.44,72056.3,3.09,-0.37,-0.29,0,*76
1521280841.78,28621,10.44,72056.3,3.09,-0.29,-0.29,0,*78
1521280842.95,28622,10.44,72054.0,3.09,-0.37,-0.29,0,*74
1521280844.16,28623,10.44,72058.5,3.11,-0.37,-0.37,0,*73
1521280845.35,28624,10.44,72056.8,3.09,-0.41,-0.37,0,*7C
1521280846.52,28625,10.44,72056.8,3.09,-0.37,-0.29,0,*73
1521280847.7,28626,10.44,72058.8,3.09,-0.37,-0.29,0,*70
1521280848.9,28627,10.44,72056.8,3.07,-0.29,-0.33,0,*7B
1521280850.11,28628,10.44,72056.0,3.07,-0.33,-0.33,0,*7F
1521280851.33,28629,10.44,72058.0,3.07,-0.41,-0.41,0,*7E
1521280852.53,28630,10.44,72058.3,3.07,-0.33,-0.33,0,*76
1521280853.74,28631,10.44,72056.3,3.07,-0.33,-0.33,0,*77
1521280854.91,28632,10.44,72054.3,3.09,-0.29,-0.29,0,*7A
1521280856.08,28633,10.44,72056.5,3.09,-0.29,-0.29,0,*7B
1521280857.25,28634,10.44,72062.8,3.09,-0.29,-0.29,0,*7C
1521280858.45,28635,10.44,72058.5,3.09,-0.29,-0.27,0,*73
1521280859.63,28636,10.44,72058.0,3.09,-0.37,-0.37,0,*7E
1521280860.84,28637,10.44,72054.0,3.07,-0.33,-0.33,0,*71
1521280862.04,28638,10.44,72060.5,3.07,-0.33,-0.33,0,*7E
1521280863.25,28639,10.44,72056.8,3.07,-0.33,-0.33,0,*7F
1521280864.46,28640,10.44,72056.3,3.07,-0.33,-0.33,0,*71
1521280865.67,28641,10.44,72060.5,3.07,-0.33,-0.41,0,*75
1521280866.87,28642,10.44,72058.5,3.07,-0.33,-0.29,0,*78
1521280868.07,28643,10.44,72052.8,3.07,-0.29,-0.29,0,*72
1521280869.3,28644,10.44,72056.3,3.07,-0.33,-0.23,0,*74
1521280870.5,28645,10.44,72056.8,3.07,-0.33,-0.29,0,*7F
1521280871.7,28646,10.44,72054.0,3.07,-0.29,-0.33,0,*7C
1521280872.91,28647,10.44,72056.0,3.07,-0.29,-0.33,0,*7D
1521280874.11,28648,10.44,72058.5,3.07,-0.33,-0.29,0,*72
1521280875.34,28649,10.44,72056.8,3.07,-0.33,-0.23,0,*79
1521280876.54,28650,10.44,72060.0,3.07,-0.33,-0.29,0,*7B
1521280877.77,28651,10.44,72052.8,3.07,-0.33,-0.23,0,*70
1521280878.97,28652,10.44,72058.5,3.07,-0.33,-0.29,0,*79
1521280880.17,28653,10.44,72056.0,3.07,-0.33,-0.33,0,*73
1521280881.34,28654,10.44,72056.8,3.09,-0.29,-0.29,0,*7A
1521280882.54,28655,10.44,72056.5,3.07,-0.33,-0.29,0,*7E
1521280883.72,28656,10.44,72060.0,3.05,-0.33,-0.29,0,*7F
1521280884.93,28657,10.44,72060.5,3.07,-0.33,-0.33,0,*77
1521280886.14,28658,10.44,72058.0,3.07,-0.33,-0.33,0,*78
1521280887.36,28659,10.44,72056.0,3.07,-0.33,-0.23,0,*78
1521280888.57,28660,10.44,72054.8,3.07,-0.33,-0.29,0,*78
1521280889.77,28661,10.44,72056.0,3.07,-0.33,-0.29,0,*79
1521280890.97,28662,10.44,72054.3,3.07,-0.29,-0.29,0,*71
1521280892.17,28663,10.44,72056.3,3.05,-0.33,-0.23,0,*73
1521280893.37,28664,10.44,72054.5,3.07,-0.33,-0.29,0,*7C
1521280894.55,28665,10.44,72056.8,3.05,-0.29,-0.29,0,*74
1521280895.75,28666,10.44,72054.8,3.07,-0.29,-0.29,0,*75
1521280896.92,28667,10.44,72056.0,3.05,-0.29,-0.29,0,*76
1521280898.1,28668,10.44,72058.5,3.05,-0.33,-0.29,0,*72
1521280899.3,28669,10.44,72058.5,3.07,-0.33,-0.29,0,*71
1521280900.51,28670,10.44,72058.0,3.07,-0.29,-0.33,0,*79
1521280901.71,28671,10.44,72054.8,3.07,-0.33,-0.29,0,*78
1521280902.89,28672,10.44,72052.8,3.05,-0.29,-0.29,0,*72
1521280904.07,28673,10.44,72056.0,3.05,-0.33,-0.33,0,*73
1521280905.28,28674,10.44,72058.0,3.07,-0.29,-0.33,0,*7D
1521280906.46,28675,10.44,72056.0,3.05,-0.33,-0.33,0,*75
1521280907.67,28676,10.44,72056.0,3.07,-0.29,-0.33,0,*7F
1521280908.85,28677,10.44,72058.5,3.05,-0.33,-0.33,0,*77
1521280910.03,28678,10.44,72052.0,3.05,-0.33,-0.29,0,*73
1521280911.21,28679,10.44,72056.5,3.05,-0.33,-0.29,0,*72
1521280912.41,28680,10.44,72056.5,3.07,-0.33,-0.29,0,*76
1521280913.59,28681,10.5,72060.0,3.05,-0.33,-0.33,0,*7E
1521280914.77,28682,10.44,72058.8,3.05,-0.33,-0.29,0,*76
1521280915.97,28683,10.44,72058.0,3.07,-0.33,-0.29,0,*75
1521280917.15,28684,10.5,72058.0,3.05,-0.41,-0.29,0,*75
1521280918.34,28685,10.44,72056.3,3.05,-0.41,-0.29,0,*74
1521280919.52,28686,10.5,72058.0,3.05,-0.33,-0.29,0,*72
1521280920.72,28687,10.44,72054.5,3.07,-0.33,-0.33,0,*7A
1521280921.93,28688,10.44,72056.5,3.07,-0.29,-0.33,0,*7E
1521280923.13,28689,10.44,72058.8,3.07,-0.29,-0.33,0,*7F
1521280924.32,28690,10.44,72052.8,3.05,-0.33,-0.33,0,*7E
1521280925.51,28691,10.44,72056.0,3.05,-0.41,-0.33,0,*7A
1521280926.7,28692,10.44,72056.3,3.05,-0.33,-0.41,0,*79
1521280927.89,28693,10.44,72052.5,3.05,-0.45,-0.41,0,*79
1521280929.08,28694,10.44,72058.5,3.05,-0.41,-0.33,0,*7F
1521280930.27,28695,10.44,72054.3,3.05,-0.45,-0.41,0,*7F
1521280931.46,28696,10.44,72058.0,3.05,-0.33,-0.41,0,*7D
1521280932.65,28697,10.44,72056.3,3.05,-0.41,-0.33,0,*7C
1521280933.86,28698,10.44,72054.0,3.07,-0.41,-0.33,0,*71
1521280935.05,28699,10.44,72054.5,3.05,-0.41,-0.33,0,*72
1521280936.24,28700,10.44,72052.8,3.05,-0.33,-0.41,0,*73
1521280937.42,28701,10.44,72056.0,3.05,-0.33,-0.33,0,*77
1521280938.64,28702,10.44,72058.8,3.07,-0.41,-0.33,0,*73
1521280939.83,28703,10.44,72052.3,3.05,-0.41,-0.33,0,*70
1521280941.02,28704,10.44,72052.0,3.05,-0.41,-0.41,0,*72
1521280942.21,28705,10.44,72058.5,3.05,-0.45,-0.41,0,*77
1521280943.4,28706,10.44,72054.0,3.05,-0.33,-0.33,0,*70
1521280944.58,28707,10.44,72056.5,3.05,-0.33,-0.33,0,*71
1521280945.77,28708,10.44,72052.8,3.05,-0.41,-0.33,0,*7B
1521280946.96,28709,10.44,72054.8,3.05,-0.45,-0.41,0,*7B
1521280948.14,28710,10.44,72052.3,3.05,-0.33,-0.33,0,*77
1521280949.33,28711,10.5,72056.3,3.05,-0.29,-0.33,0,*7D
1521280950.51,28712,10.5,72056.0,3.05,-0.33,-0.33,0,*75
1521280951.7,28713,10.44,72052.3,3.05,-0.41,-0.33,0,*71
1521280952.89,28714,10.44,72054.5,3.05,-0.41,-0.33,0,*76
1521280954.09,28715,10.44,72052.0,3.05,-0.41,-0.41,0,*72
1521280955.27,28716,10.44,72054.3,3.01,-0.49,-0.41,0,*7D
1521280956.46,28717,10.44,72056.0,3.05,-0.41,-0.33,0,*75
1521280957.65,28718,10.44,72054.5,3.05,-0.45,-0.33,0,*7E
1521280958.83,28719,10.44,72052.3,3.01,-0.49,-0.41,0,*72
1521280960.02,28720,10.44,72054.3,3.01,-0.53,-0.49,0,*7B
1521280961.2,28721,10.44,72052.5,3.01,-0.49,-0.49,0,*71
1521280962.38,28722,10.44,72054.5,3.01,-0.49,-0.49,0,*72
1521280963.57,28723,10.44,72052.3,3.01,-0.49,-0.41,0,*7B
1521280964.75,28724,10.44,72052.8,3.01,-0.49,-0.41,0,*7C
1521280965.96,28725,10.44,72052.5,2.97,-0.49,-0.49,0,*7B
1521280967.18,28726,10.44,72054.0,2.97,-0.53,-0.41,0,*7B
1521280968.37,28727,10.44,72056.8,3.01,-0.41,-0.41,0,*77
1521280969.55,28728,10.5,72056.3,3.01,-0.53,-0.49,0,*73
1521280970.76,28729,10.44,72056.0,2.97,-0.49,-0.49,0,*77
1521280971.95,28730,10.44,72054.5,3.01,-0.53,-0.41,0,*72
1521280973.13,28731,10.44,72058.0,3.01,-0.49,-0.49,0,*70
1521280974.31,28732,10.44,72054.3,3.01,-0.49,-0.49,0,*73
1521280975.5,28733,10.44,72054.0,3.01,-0.53,-0.49,0,*79
1521280976.68,28734,10.44,72056.0,3.01,-0.49,-0.49,0,*75
1521280977.87,28735,10.44,72052.5,3.01,-0.41,-0.49,0,*7C
1521280979.08,28736,10.44,72058.0,2.97,-0.49,-0.49,0,*79
1521280980.26,28737,10.5,72056.0,3.01,-0.49,-0.49,0,*76
1521280981.44,28738,10.44,72054.5,3.01,-0.49,-0.49,0,*79
1521280982.65,28739,10.44,72054.8,2.97,-0.53,-0.37,0,*74
1521280983.86,28740,10.5,72056.5,2.97,-0.49,-0.49,0,*78
1521280985.08,28741,10.44,72052.8,2.97,-0.49,-0.41,0,*71
1521280986.29,28742,10.44,72054.0,2.97,-0.49,-0.41,0,*72
1521280987.5,28743,10.44,72056.8,2.97,-0.53,-0.49,0,*70
1521280988.69,28744,10.44,72048.3,3.01,-0.49,-0.41,0,*7A
1521280989.9,28745,10.44,72052.5,2.97,-0.49,-0.41,0,*75
1521280991.08,28746,10.5,72056.3,3.01,-0.49,-0.41,0,*78
1521280992.27,28747,10.5,72056.0,3.01,-0.49,-0.41,0,*79
1521280993.48,28748,10.44,72052.0,2.97,-0.53,-0.49,0,*7B
1521280994.66,28749,10.44,72054.5,3.01,-0.49,-0.49,0,*7F
1521280995.88,28750,10.44,72052.5,2.97,-0.49,-0.41,0,*71
1521280997.06,28751,10.44,72054.8,3.01,-0.53,-0.49,0,*7D
1521280998.28,28752,10.5,72054.5,2.97,-0.41,-0.41,0,*7B
1521280999.5,28753,10.44,72052.3,2.97,-0.53,-0.41,0,*79
1521281000.71,28754,10.44,72052.5,2.97,-0.49,-0.41,0,*75
1521281001.92,28755,10.5,72056.5,2.97,-0.49,-0.49,0,*7C
1521281003.13,28756,10.44,72052.5,2.97,-0.49,-0.49,0,*7F
1521281004.34,28757,10.5,72056.0,2.97,-0.49,-0.49,0,*7E
1521281005.55,28758,10.44,72052.5,2.97,-0.49,-0.41,0,*79
1521281006.77,28759,10.44,72052.3,2.97,-0.53,-0.49,0,*7B
1521281007.95,28760,10.44,72052.8,3.01,-0.53,-0.41,0,*77
1521281009.17,28761,10.5,72056.3,2.97,-0.49,-0.41,0,*73
1521281010.38,28762,10.44,72052.3,2.97,-0.49,-0.41,0,*70
1521281011.59,28763,10.44,72054.8,2.97,-0.49,-0.41,0,*71
1521281012.8,28764,10.44,72054.0,2.97,-0.49,-0.49,0,*7E
1521281014.01,28765,10.44,72054.3,2.97,-0.49,-0.49,0,*7F
1521281015.22,28766,10.44,72052.5,2.97,-0.49,-0.49,0,*7C
1521281016.43,28767,10.5,72056.3,2.97,-0.49,-0.49,0,*7D
1521281017.64,28768,10.5,72056.0,2.97,-0.53,-0.49,0,*79
1521281018.85,28769,10.5,72054.8,2.97,-0.49,-0.49,0,*73
1521281020.03,28770,10.44,72052.3,2.95,-0.53,-0.53,0,*79
1521281021.21,28771,10.44,72054.5,2.95,-0.57,-0.53,0,*7C
1521281022.39,28772,10.44,72052.5,2.95,-0.53,-0.45,0,*7C
1521281023.57,28773,10.44,72054.5,2.95,-0.57,-0.53,0,*7E
1521281024.75,28774,10.44,72054.3,2.95,-0.57,-0.53,0,*79
1521281025.95,28775,10.44,72054.0,2.93,-0.53,-0.53,0,*7A
1521281027.13,28776,10.5,72058.5,2.95,-0.57,-0.53,0,*7B
1521281028.34,28777,10.44,72052.5,2.97,-0.53,-0.41,0,*7F
1521281029.56,28778,10.44,72052.5,2.97,-0.53,-0.41,0,*70
1521281030.77,28779,10.44,72050.8,2.97,-0.49,-0.49,0,*72
1521281031.98,28780,10.44,72052.8,2.97,-0.49,-0.49,0,*74
1521281033.18,28781,10.44,72054.5,2.93,-0.53,-0.53,0,*71
1521281034.38,28782,10.5,72056.0,2.93,-0.57,-0.53,0,*76
1521281035.58,28783,10.44,72052.8,2.93,-0.53,-0.53,0,*73
1521281036.76,28784,10.44,72052.5,2.95,-0.57,-0.45,0,*71
1521281037.94,28785,10.5,72054.8,2.95,-0.53,-0.45,0,*74
1521281039.12,28786,10.44,72054.3,2.95,-0.57,-0.53,0,*74
1521281040.3,28787,10.44,72052.0,2.95,-0.57,-0.45,0,*72
1521281041.48,28788,10.5,72056.5,2.95,-0.53,-0.53,0,*7E
1521281042.68,28789,10.44,72054.3,2.93,-0.53,-0.53,0,*79
1521281043.88,28790,10.5,72058.8,2.93,-0.53,-0.53,0,*71
1521281045.09,28791,10.44,72052.5,2.93,-0.57,-0.53,0,*74
1521281046.27,28792,10.5,72056.3,2.95,-0.57,-0.53,0,*71
1521281047.47,28793,10.44,72052.8,2.93,-0.53,-0.45,0,*75
1521281048.65,28794,10.44,72054.8,2.95,-0.53,-0.45,0,*74
1521281049.83,28795,10.44,72054.3,2.95,-0.45,-0.53,0,*75
1521281051.0,28796,10.44,72054.3,2.95,-0.53,-0.53,0,*71
1521281052.21,28797,10.5,72054.8,2.93,-0.57,-0.45,0,*75
1521281053.39,28798,10.44,72054.5,2.95,-0.53,-0.53,0,*7F
1521281054.56,28799,10.5,72056.0,2.95,-0.53,-0.53,0,*7E
1521281055.77,28800,10.5,72052.5,2.93,-0.53,-0.45,0,*70
1521281056.95,28801,10.44,72050.8,2.95,-0.53,-0.53,0,*70
1521281058.15,28802,10.5,72052.0,2.93,-0.53,-0.53,0,*75
1521281059.35,28803,10.5,72056.5,2.93,-0.53,-0.45,0,*73
1521281060.56,28804,10.5,72052.0,2.93,-0.53,-0.45,0,*74
1521281061.76,28805,10.5,72054.8,2.93,-0.53,-0.45,0,*75
1521281062.96,28806,10.44,72052.0,2.93,-0.53,-0.53,0,*71
1521281064.16,28807,10.5,72054.3,2.93,-0.53,-0.53,0,*70
1521281065.37,28808,10.44,72052.3,2.93,-0.53,-0.45,0,*78
1521281066.57,28809,10.5,72052.3,2.93,-0.53,-0.53,0,*7E
1521281067.77,28810,10.5,72052.0,2.93,-0.53,-0.45,0,*71
1521281068.98,28811,10.44,72050.3,2.93,-0.53,-0.45,0,*70
1521281070.18,28812,10.5,72052.8,2.93,-0.53,-0.45,0,*73
1521281071.36,28813,10.5,72054.3,2.95,-0.53,-0.45,0,*74
1521281072.56,28814,10.44,72052.3,2.93,-0.53,-0.45,0,*75
1521281073.77,28815,10.5,72054.3,2.93,-0.45,-0.45,0,*73
1521281074.97,28816,10.5,72054.0,2.93,-0.53,-0.53,0,*70
1521281076.15,28817,10.5,72052.8,2.95,-0.45,-0.45,0,*77
1521281077.35,28818,10.44,72052.5,2.93,-0.53,-0.45,0,*79
1521281078.55,28819,10.44,72052.0,2.93,-0.53,-0.45,0,*78
1521281079.76,28820,10.5,72052.0,2.93,-0.45,-0.53,0,*72
1521281080.94,28821,10.44,72050.8,2.91,-0.45,-0.45,0,*76
1521281082.12,28822,10.5,72052.5,2.91,-0.49,-0.57,0,*7A
1521281083.32,28823,10.5,72052.8,2.93,-0.45,-0.45,0,*76
1521281084.5,28824,10.5,72052.3,2.91,-0.49,-0.49,0,*73
1521281085.69,28825,10.5,72054.5,2.91,-0.57,-0.49,0,*7D
1521281086.9,28826,10.44,72052.3,2.93,-0.53,-0.41,0,*70
1521281088.1,28827,10.5,72054.3,2.93,-0.53,-0.45,0,*75
1521281089.31,28828,10.44,72048.8,2.93,-0.45,-0.45,0,*7D
1521281090.51,28829,10.5,72052.0,2.93,-0.45,-0.45,0,*7C
1521281091.71,28830,10.5,72052.0,2.93,-0.45,-0.45,0,*74
1521281092.92,28831,10.44,72050.5,2.93,-0.53,-0.41,0,*76
1521281094.13,28832,10.5,72052.5,2.93,-0.45,-0.41,0,*72
1521281095.33,28833,10.44,72052.3,2.93,-0.45,-0.53,0,*70
1521281096.54,28834,10.44,72048.5,2.93,-0.41,-0.45,0,*74
1521281097.73,28835,10.5,72052.5,2.91,-0.45,-0.49,0,*7F
1521281098.93,28836,10.5,72054.5,2.89,-0.61,-0.53,0,*78
1521281100.11,28837,10.5,72054.5,2.91,-0.45,-0.49,0,*7D
1521281101.29,28838,10.5,72052.8,2.91,-0.49,-0.45,0,*72
1521281102.48,28839,10.44,72052.3,2.91,-0.49,-0.49,0,*7F
1521281103.66,28840,10.44,72048.3,2.91,-0.49,-0.49,0,*71
1521281104.85,28841,10.44,72052.5,2.91,-0.45,-0.49,0,*7C
1521281106.03,28842,10.5,72052.5,2.91,-0.49,-0.45,0,*7F
1521281107.21,28843,10.5,72052.5,2.91,-0.49,-0.49,0,*72
1521281108.39,28844,10.5,72056.3,2.91,-0.45,-0.45,0,*75
1521281109.57,28845,10.5,72058.0,2.91,-0.49,-0.45,0,*78
1521281110.76,28846,10.44,72052.3,2.91,-0.49,-0.37,0,*7E
1521281111.94,28847,10.5,72056.3,2.91,-0.49,-0.45,0,*7A
1521281113.12,28848,10.44,72052.8,2.91,-0.49,-0.45,0,*75
1521281114.3,28849,10.5,72052.5,2.91,-0.49,-0.49,0,*78
1521281115.48,28850,10.5,72052.8,2.91,-0.45,-0.45,0,*70
1521281116.69,28851,10.5,72052.0,2.89,-0.49,-0.45,0,*74
1521281117.87,28852,10.5,72056.8,2.91,-0.49,-0.45,0,*7E
1521281119.08,28853,10.5,72054.3,2.89,-0.49,-0.53,0,*71
1521281120.26,28854,10.5,72054.3,2.91,-0.49,-0.45,0,*78
1521281121.44,28855,10.5,72052.8,2.91,-0.49,-0.45,0,*79
1521281122.65,28856,10.5,72054.3,2.89,-0.49,-0.49,0,*7F
1521281123.86,28857,10.5,72052.8,2.89,-0.53,-0.53,0,*7E
1521281125.04,28858,10.44,72054.5,2.91,-0.45,-0.45,0,*78
1521281126.25,28859,10.44,72052.5,2.89,-0.49,-0.49,0,*70
1521281127.43,28860,10.44,72050.8,2.91,-0.49,-0.45,0,*7F
1521281128.64,28861,10.5,72052.8,2.89,-0.49,-0.53,0,*70
1521281129.84,28862,10.5,72052.8,2.89,-0.49,-0.53,0,*73
1521281131.03,28863,10.5,72054.5,2.91,-0.45,-0.49,0,*7C
1521281132.24,28864,10.44,72054.5,2.89,-0.49,-0.49,0,*7E
1521281133.45,28865,10.44,72050.8,2.89,-0.49,-0.49,0,*7F
1521281134.66,28866,10.5,72052.3,2.89,-0.49,-0.49,0,*7C
1521281135.87,28867,10.44,72050.5,2.89,-0.53,-0.53,0,*7D
1521281137.07,28868,10.5,72052.5,2.89,-0.53,-0.53,0,*72
1521281138.28,28869,10.44,72048.8,2.89,-0.53,-0.53,0,*73
1521281139.49,28870,10.5,72056.8,2.89,-0.53,-0.53,0,*7B
1521281140.7,28871,10.5,72054.3,2.89,-0.49,-0.49,0,*7A
1521281141.92,28872,10.5,72052.5,2.89,-0.53,-0.49,0,*72
1521281143.13,28873,10.5,72058.0,2.89,-0.49,-0.49,0,*78
1521281144.34,28874,10.5,72056.0,2.89,-0.53,-0.49,0,*74
1521281145.55,28875,10.5,72052.5,2.89,-0.49,-0.49,0,*7E
1521281146.76,28876,10.5,72052.3,2.89,-0.53,-0.49,0,*76
1521281147.95,28877,10.5,72056.8,2.91,-0.45,-0.45,0,*75
1521281149.15,28878,10.44,72052.3,2.89,-0.53,-0.61,0,*72
1521281150.36,28879,10.5,72052.0,2.89,-0.53,-0.49,0,*79
1521281151.58,28880,10.5,72056.8,2.89,-0.53,-0.49,0,*7F
1521281152.79,28881,10.5,72054.8,2.89,-0.53,-0.49,0,*7E
1521281154.0,28882,10.44,72052.0,2.89,-0.49,-0.53,0,*7D
1521281155.21,28883,10.44,72052.8,2.89,-0.53,-0.41,0,*74
1521281156.39,28884,10.5,72052.5,2.87,-0.53,-0.61,0,*7F
1521281157.6,28885,10.5,72058.3,2.85,-0.57,-0.65,0,*7C
1521281158.78,28886,10.44,72054.8,2.87,-0.49,-0.53,0,*77
1521281159.95,28887,10.5,72052.5,2.87,-0.61,-0.53,0,*7C
1521281161.13,28888,10.44,72052.8,2.87,-0.61,-0.53,0,*73
1521281162.3,28889,10.44,72054.0,2.87,-0.61,-0.53,0,*72
1521281163.48,28890,10.44,72052.8,2.87,-0.61,-0.53,0,*7A
1521281164.66,28891,10.5,72058.5,2.87,-0.53,-0.53,0,*7A
1521281165.83,28892,10.44,72052.5,2.87,-0.61,-0.53,0,*78
1521281167.01,28893,10.44,72054.0,2.87,-0.61,-0.53,0,*79
1521281168.18,28894,10.5,72054.3,2.87,-0.61,-0.53,0,*7E
1521281169.39,28895,10.5,72058.5,2.85,-0.57,-0.65,0,*7D
1521281170.56,28896,10.5,72054.8,2.87,-0.61,-0.61,0,*7D
1521281171.74,28897,10.5,72052.8,2.87,-0.61,-0.53,0,*7D
1521281172.94,28898,10.5,72056.8,2.85,-0.65,-0.65,0,*71
1521281174.12,28899,10.5,72052.8,2.87,-0.61,-0.53,0,*73
1521281175.33,28900,10.5,72054.0,2.85,-0.57,-0.57,0,*71
1521281176.54,28901,10.5,72052.3,2.85,-0.65,-0.57,0,*71
1521281177.75,28902,10.5,72056.3,2.85,-0.57,-0.57,0,*73
1521281178.93,28903,10.5,72052.8,2.87,-0.53,-0.53,0,*70
1521281180.14,28904,10.5,72056.5,2.85,-0.65,-0.57,0,*74
1521281181.32,28905,10.44,72052.0,2.87,-0.53,-0.53,0,*76
1521281182.49,28906,10.44,72052.3,2.87,-0.61,-0.53,0,*74
1521281183.67,28907,10.44,72052.3,2.87,-0.61,-0.61,0,*74
1521281184.87,28908,10.5,72050.5,2.85,-0.65,-0.53,0,*7C
1521281186.08,28909,10.5,72052.3,2.85,-0.57,-0.57,0,*78
1521281187.29,28910,10.5,72056.0,2.85,-0.57,-0.57,0,*70
1521281188.47,28911,10.44,72052.8,2.87,-0.61,-0.49,0,*79
1521281189.68,28912,10.44,72054.0,2.85,-0.65,-0.57,0,*73
1521281190.89,28913,10.5,72054.3,2.85,-0.57,-0.57,0,*73
1521281192.1,28914,10.5,72054.8,2.85,-0.65,-0.53,0,*71
1521281193.31,28915,10.5,72054.5,2.85,-0.65,-0.57,0,*74
1521281194.52,28916,10.5,72052.0,2.85,-0.57,-0.57,0,*76
1521281195.73,28917,10.5,72052.3,2.85,-0.57,-0.57,0,*77
1521281196.94,28918,10.5,72054.0,2.85,-0.57,-0.57,0,*78
1521281198.12,28919,10.44,72052.0,2.87,-0.53,-0.53,0,*7B
1521281199.3,28920,10.5,72054.8,2.83,-0.57,-0.57,0,*75
1521281200.51,28921,10.5,72052.0,2.85,-0.57,-0.57,0,*72
1521281201.72,28922,10.5,72052.0,2.85,-0.57,-0.53,0,*75
1521281202.93,28923,10.44,72054.3,2.85,-0.65,-0.53,0,*75
1521281204.14,28924,10.5,72052.8,2.85,-0.57,-0.53,0,*73
1521281205.32,28925,10.5,72056.3,2.87,-0.53,-0.53,0,*74
1521281206.53,28926,10.5,72052.8,2.85,-0.57,-0.57,0,*75
1521281207.74,28927,10.44,72052.8,2.85,-0.53,-0.53,0,*74
1521281208.92,28928,10.5,72052.3,2.83,-0.57,-0.57,0,*7D
1521281210.1,28929,10.5,72052.8,2.83,-0.53,-0.57,0,*78
1521281211.28,28930,10.44,72052.8,2.83,-0.53,-0.53,0,*74
1521281212.47,28931,10.5,72052.8,2.83,-0.57,-0.53,0,*71
1521281213.65,28932,10.5,72054.0,2.83,-0.57,-0.57,0,*76
1521281214.83,28933,10.5,72052.8,2.83,-0.57,-0.53,0,*73
1521281216.02,28934,10.5,72054.5,2.83,-0.65,-0.53,0,*75
1521281217.2,28935,10.5,72054.5,2.83,-0.57,-0.53,0,*75
1521281218.38,28936,10.5,72052.8,2.83,-0.57,-0.53,0,*76
1521281219.59,28937,10.5,72052.3,2.81,-0.61,-0.57,0,*74
1521281220.79,28938,10.5,72052.3,2.81,-0.61,-0.57,0,*7B
1521281221.98,28939,10.44,72052.8,2.83,-0.53,-0.45,0,*7A
1521281223.19,28940,10.5,72054.3,2.81,-0.57,-0.57,0,*71
1521281224.37,28941,10.44,72054.3,2.83,-0.61,-0.49,0,*78
1521281225.55,28942,10.5,72054.8,2.83,-0.61,-0.57,0,*74
1521281226.72,28943,10.5,72052.5,2.83,-0.61,-0.57,0,*75
1521281227.93,28944,10.5,72056.5,2.81,-0.61,-0.57,0,*70
1521281229.11,28945,10.5,72054.3,2.83,-0.57,-0.53,0,*72
1521281230.29,28946,10.5,72054.5,2.83,-0.53,-0.53,0,*75
1521281231.48,28947,10.5,72056.8,2.83,-0.57,-0.45,0,*77
1521281232.68,28948,10.44,72052.5,2.81,-0.61,-0.57,0,*7C
1521281233.87,28949,10.5,72054.8,2.83,-0.53,-0.45,0,*7D
1521281235.08,28950,10.5,72052.0,2.81,-0.57,-0.57,0,*70
1521281236.26,28951,10.5,72056.8,2.83,-0.57,-0.53,0,*77
