1521277201.15,25604,9.94,72044.5,0.79,-2.59,-2.59,0,*46
1521277202.42,25605,9.94,72042.0,0.79,-2.59,-2.59,0,*47
1521277203.68,25606,9.94,72042.5,0.79,-2.59,-2.55,0,*48
1521277204.92,25607,9.94,72042.3,0.77,-2.55,-2.55,0,*4B
1521277206.17,25608,9.94,72038.8,0.77,-2.55,-2.55,0,*44
1521277207.44,25609,9.94,72042.0,0.79,-2.55,-2.55,0,*4B
1521277208.7,25610,9.94,72042.3,0.79,-2.55,-2.59,0,*4F
1521277209.95,25611,9.94,72040.8,0.81,-2.55,-2.51,0,*41
1521277211.22,25612,9.94,72042.5,0.79,-2.55,-2.59,0,*4D
1521277212.48,25613,9.94,72038.3,0.79,-2.59,-2.59,0,*40
1521277213.74,25614,9.94,72038.3,0.79,-2.59,-2.59,0,*47
1521277214.99,25615,9.94,72038.5,0.81,-2.55,-2.51,0,*45
1521277216.25,25616,9.94,72036.0,0.79,-2.59,-2.55,0,*49
1521277217.52,25617,9.94,72038.0,0.79,-2.55,-2.55,0,*44
1521277218.79,25618,9.94,72036.8,0.79,-2.59,-2.55,0,*47
1521277220.0,25619,9.94,72038.5,0.81,-2.51,-2.43,0,*4E
1521277221.23,25620,9.94,72036.0,0.81,-2.43,-2.51,0,*44
1521277222.44,25621,9.94,72036.0,0.81,-2.51,-2.43,0,*45
1521277223.63,25622,9.94,72034.0,0.81,-2.43,-2.43,0,*45
1521277224.82,25623,9.94,72038.3,0.81,-2.43,-2.43,0,*44
1521277226.04,25624,9.94,72036.0,0.81,-2.43,-2.51,0,*40
1521277227.22,25625,9.94,72032.0,0.81,-2.43,-2.43,0,*42
1521277228.47,25626,9.94,72036.5,0.83,-2.43,-2.51,0,*40
1521277229.71,25627,9.94,72038.5,0.83,-2.51,-2.43,0,*41
1521277230.96,25628,9.94,72038.8,0.83,-2.39,-2.51,0,*43
1521277232.21,25629,9.94,72040.0,0.83,-2.43,-2.51,0,*4F
1521277233.43,25630,9.94,72046.0,0.81,-2.43,-2.51,0,*45
1521277234.7,25631,9.94,72042.3,0.83,-2.51,-2.51,0,*45
1521277235.95,25632,9.94,72036.8,0.83,-2.43,-2.55,0,*41
1521277237.2,25633,9.94,72036.5,0.81,-2.51,-2.51,0,*45
1521277238.45,25634,9.94,72040.5,0.81,-2.51,-2.51,0,*42
1521277239.72,25635,9.94,72042.0,0.83,-2.55,-2.51,0,*45
1521277240.96,25636,9.94,72040.3,0.83,-2.51,-2.43,0,*41
1521277242.21,25637,9.94,72046.3,0.85,-2.51,-2.47,0,*42
1521277243.46,25638,9.94,72042.8,0.85,-2.47,-2.47,0,*4A
1521277244.7,25639,9.94,72042.0,0.83,-2.51,-2.43,0,*4E
1521277245.95,25640,9.94,72044.5,0.83,-2.43,-2.51,0,*40
1521277247.17,25641,9.94,72046.0,0.85,-2.47,-2.39,0,*4D
1521277248.39,25642,9.94,72048.5,0.85,-2.47,-2.39,0,*4E
1521277249.64,25643,9.94,72046.5,0.85,-2.47,-2.47,0,*46
1521277250.88,25644,9.94,72044.8,0.83,-2.43,-2.51,0,*44
1521277252.13,25645,9.94,72044.0,0.83,-2.43,-2.51,0,*45
1521277253.34,25646,9.94,72042.0,0.83,-2.43,-2.43,0,*45
1521277254.53,25647,9.94,72040.8,0.85,-2.39,-2.35,0,*4E
1521277255.75,25648,9.94,72042.5,0.85,-2.39,-2.47,0,*44
1521277257.0,25649,9.94,72044.3,0.85,-2.47,-2.47,0,*4C
1521277258.24,25650,9.94,72044.0,0.85,-2.51,-2.47,0,*43
1521277259.49,25651,9.94,72040.5,0.85,-2.51,-2.51,0,*45
1521277260.74,25652,9.94,72042.8,0.85,-2.47,-2.47,0,*46
1521277261.99,25653,9.94,72042.8,0.85,-2.47,-2.47,0,*47
1521277263.26,25654,9.94,72044.3,0.87,-2.51,-2.51,0,*42
1521277264.53,25655,9.94,72040.3,0.87,-2.51,-2.47,0,*44
1521277265.8,25656,9.94,72042.8,0.87,-2.47,-2.51,0,*47
1521277267.07,25657,9.94,72040.0,0.87,-2.51,-2.47,0,*46
1521277268.34,25658,9.94,72040.8,0.87,-2.51,-2.47,0,*49
1521277269.61,25659,9.94,72040.8,0.87,-2.51,-2.47,0,*48
1521277270.88,25660,9.94,72044.8,0.87,-2.51,-2.51,0,*45
1521277272.15,25661,9.94,72048.8,0.87,-2.51,-2.51,0,*44
1521277273.42,25662,9.94,72044.3,0.87,-2.51,-2.59,0,*4F
1521277274.69,25663,9.94,72044.3,0.87,-2.59,-2.51,0,*4E
1521277275.95,25664,9.94,72050.8,0.87,-2.59,-2.59,0,*41
1521277277.21,25665,9.94,72046.3,0.87,-2.59,-2.59,0,*40
1521277278.48,25666,9.94,72046.0,0.87,-2.59,-2.59,0,*43
1521277279.75,25667,9.94,72048.0,0.87,-2.63,-2.63,0,*42
1521277281.01,25668,9.94,72044.5,0.87,-2.59,-2.59,0,*4D
1521277282.27,25669,9.94,72042.8,0.87,-2.59,-2.59,0,*4C
1521277283.54,25670,9.94,72046.5,0.87,-2.59,-2.51,0,*4C
1521277284.81,25671,9.94,72046.5,0.87,-2.51,-2.51,0,*45
1521277286.08,25672,9.94,72044.8,0.87,-2.51,-2.59,0,*4E
1521277287.35,25673,9.94,72044.0,0.87,-2.51,-2.51,0,*47
1521277288.62,25674,9.94,72038.8,0.87,-2.51,-2.51,0,*40
1521277289.89,25675,9.94,72042.3,0.87,-2.51,-2.51,0,*41
1521277291.16,25676,9.94,72040.8,0.87,-2.51,-2.51,0,*42
1521277292.38,25677,9.94,72040.0,0.89,-2.43,-2.47,0,*49
1521277293.66,25678,9.94,72042.3,0.87,-2.47,-2.51,0,*4B
1521277294.93,25679,9.94,72042.8,0.87,-2.47,-2.51,0,*4A
1521277296.17,25680,9.94,72040.5,0.89,-2.51,-2.47,0,*42
1521277297.42,25681,9.94,72038.5,0.89,-2.47,-2.55,0,*47
1521277298.68,25682,9.94,72038.5,0.87,-2.51,-2.59,0,*41
1521277299.93,25683,9.94,72040.8,0.89,-2.55,-2.47,0,*45
1521277301.2,25684,9.94,72040.5,0.87,-2.55,-2.47,0,*4C
1521277302.46,25685,9.94,72040.3,0.87,-2.51,-2.59,0,*46
1521277303.73,25686,9.94,72036.5,0.87,-2.59,-2.51,0,*45
1521277304.99,25687,9.94,72040.3,0.87,-2.59,-2.59,0,*4C
1521277306.26,25688,9.94,72042.3,0.87,-2.59,-2.59,0,*43
1521277307.5,25689,9.94,72042.5,0.89,-2.55,-2.47,0,*4F
1521277308.76,25690,9.94,72040.0,0.87,-2.59,-2.59,0,*4A
1521277310.04,25691,9.94,72040.0,0.87,-2.47,-2.51,0,*4C
1521277311.3,25692,9.94,72040.0,0.87,-2.47,-2.59,0,*47
1521277312.58,25693,9.94,72036.8,0.87,-2.51,-2.51,0,*49
1521277313.85,25694,9.94,72040.5,0.87,-2.47,-2.51,0,*49
1521277315.03,25695,9.94,72046.5,0.89,-2.43,-2.43,0,*41
1521277316.3,25696,9.94,72040.5,0.87,-2.51,-2.47,0,*4B
1521277317.52,25697,9.94,72046.5,0.89,-2.43,-2.47,0,*47
1521277318.74,25698,9.94,72044.0,0.89,-2.43,-2.51,0,*4F
1521277319.98,25699,9.94,72040.8,0.89,-2.47,-2.47,0,*4D
1521277321.23,25700,9.94,72036.0,0.89,-2.47,-2.47,0,*4C
1521277322.48,25701,9.94,72036.3,0.89,-2.47,-2.47,0,*4D
1521277323.69,25702,9.94,72038.5,0.89,-2.47,-2.43,0,*4A
1521277324.91,25703,9.94,72038.3,0.89,-2.43,-2.47,0,*4B
1521277326.12,25704,9.94,72040.5,0.89,-2.43,-2.47,0,*4C
1521277327.33,25705,9.94,72038.5,0.91,-2.43,-2.43,0,*40
1521277328.58,25706,9.94,72042.0,0.89,-2.47,-2.47,0,*4A
1521277329.77,25707,9.94,72040.5,0.89,-2.43,-2.43,0,*4B
1521277330.95,25708,9.94,72042.8,0.89,-2.43,-2.43,0,*44
1521277332.17,25709,9.94,72042.0,0.89,-2.43,-2.47,0,*41
1521277333.35,25710,9.94,72038.8,0.89,-2.35,-2.43,0,*4C
1521277334.54,25711,9.94,72036.5,0.89,-2.35,-2.43,0,*4D
1521277335.72,25712,9.94,72040.0,0.89,-2.43,-2.43,0,*4F
1521277336.94,25713,9.94,72040.0,0.91,-2.39,-2.39,0,*47
1521277338.15,25714,9.94,72036.0,0.91,-2.39,-2.31,0,*48
1521277339.37,25715,9.94,72038.5,0.91,-2.39,-2.31,0,*49
1521277340.56,25716,9.94,72036.5,0.89,-2.43,-2.43,0,*4B
1521277341.77,25717,9.94,72038.5,0.91,-2.43,-2.43,0,*43
1521277342.98,25718,9.94,72038.5,0.91,-2.39,-2.43,0,*41
1521277344.17,25719,9.94,72038.5,0.93,-2.43,-2.43,0,*4F
1521277345.38,25720,9.94,72040.3,0.91,-2.39,-2.43,0,*4A
1521277346.59,25721,9.94,72038.5,0.91,-2.39,-2.39,0,*46
1521277347.78,25722,9.94,72036.3,0.93,-2.39,-2.39,0,*47
1521277349.0,25723,9.94,72034.8,0.91,-2.39,-2.39,0,*44
1521277350.21,25724,9.94,72034.8,0.91,-2.39,-2.39,0,*43
1521277351.43,25725,9.94,72036.3,0.93,-2.43,-2.51,0,*43
1521277352.71,25726,9.94,72038.5,0.91,-2.51,-2.51,0,*41
1521277353.95,25727,9.94,72034.5,0.91,-2.55,-2.43,0,*47
1521277355.2,25728,9.94,72032.0,0.93,-2.51,-2.51,0,*4D
1521277356.44,25729,9.94,72034.5,0.91,-2.51,-2.43,0,*4D
1521277357.68,25730,9.94,72032.8,0.91,-2.51,-2.43,0,*45
1521277358.92,25731,9.94,72036.5,0.91,-2.39,-2.51,0,*49
1521277360.14,25732,9.94,72038.5,0.91,-2.43,-2.43,0,*44
1521277361.35,25733,9.94,72042.3,0.91,-2.43,-2.43,0,*45
1521277362.57,25734,9.94,72040.8,0.91,-2.43,-2.43,0,*42
1521277363.78,25735,9.94,72044.5,0.91,-2.43,-2.43,0,*43
1521277364.99,25736,9.94,72042.3,0.91,-2.43,-2.43,0,*40
1521277366.21,25737,9.94,72042.8,0.91,-2.43,-2.43,0,*41
1521277367.48,25738,9.94,72038.5,0.91,-2.51,-2.51,0,*4E
1521277368.73,25739,9.94,72042.0,0.93,-2.51,-2.51,0,*4D
1521277369.97,25740,9.94,72042.3,0.91,-2.51,-2.43,0,*42
1521277371.19,25741,9.94,72040.8,0.91,-2.43,-2.43,0,*40
1521277372.37,25742,9.94,72040.5,0.93,-2.43,-2.43,0,*41
1521277373.59,25743,9.94,72040.5,0.91,-2.43,-2.39,0,*4F
1521277374.8,25744,9.94,72040.0,0.91,-2.43,-2.43,0,*45
1521277375.99,25745,9.94,72044.5,0.93,-2.43,-2.43,0,*46
1521277377.18,25746,9.94,72046.3,0.93,-2.39,-2.43,0,*48
1521277378.39,25747,9.94,72046.3,0.93,-2.43,-2.51,0,*47
1521277379.64,25748,9.94,72042.0,0.91,-2.43,-2.51,0,*4A
1521277380.83,25749,9.94,72042.3,0.93,-2.43,-2.43,0,*4A
1521277382.07,25750,9.94,72044.0,0.91,-2.51,-2.43,0,*43
1521277383.32,25751,9.94,72042.5,0.91,-2.43,-2.51,0,*42
1521277384.56,25752,9.94,72046.3,0.93,-2.51,-2.51,0,*40
1521277385.78,25753,9.94,72044.8,0.91,-2.39,-2.43,0,*4E
1521277387.0,25754,9.94,72044.0,0.93,-2.43,-2.51,0,*45
1521277388.24,25755,9.94,72042.8,0.93,-2.51,-2.51,0,*47
1521277389.52,25756,9.94,72040.3,0.91,-2.51,-2.55,0,*42
1521277390.76,25757,9.94,72046.3,0.93,-2.51,-2.51,0,*45
1521277392.01,25758,9.94,72050.5,0.93,-2.51,-2.51,0,*4A
1521277393.26,25759,9.94,72040.0,0.93,-2.51,-2.51,0,*4B
1521277394.51,25760,9.94,72040.3,0.93,-2.51,-2.51,0,*41
1521277395.78,25761,9.94,72042.5,0.91,-2.51,-2.55,0,*46
1521277397.05,25762,9.94,72044.8,0.91,-2.51,-2.51,0,*41
1521277398.33,25763,9.94,72044.3,0.91,-2.51,-2.51,0,*40
1521277399.54,25764,9.94,72044.3,0.93,-2.51,-2.43,0,*46
1521277400.73,25765,9.94,72044.0,0.93,-2.43,-2.43,0,*44
1521277401.95,25766,9.94,72042.0,0.93,-2.51,-2.43,0,*44
1521277403.13,25767,9.94,72046.5,0.93,-2.39,-2.43,0,*4B
1521277404.35,25768,9.94,72044.5,0.93,-2.43,-2.51,0,*4A
1521277405.6,25769,9.94,72042.0,0.91,-2.43,-2.51,0,*49
1521277406.84,25770,9.94,72044.3,0.93,-2.51,-2.55,0,*44
1521277408.09,25771,9.94,72044.5,0.93,-2.55,-2.51,0,*45
1521277409.28,25772,9.94,72046.3,0.93,-2.43,-2.43,0,*42
1521277410.46,25773,9.94,72040.0,0.93,-2.39,-2.43,0,*4E
1521277411.64,25774,9.94,72046.8,0.93,-2.39,-2.43,0,*49
1521277412.83,25775,9.94,72042.8,0.93,-2.43,-2.43,0,*45
1521277414.02,25776,9.94,72044.3,0.93,-2.43,-2.43,0,*46
1521277415.2,25777,9.94,72044.8,0.93,-2.39,-2.43,0,*4A
1521277416.39,25778,9.94,72046.5,0.97,-2.39,-2.39,0,*4C
1521277417.58,25779,9.94,72046.8,0.97,-2.35,-2.27,0,*4E
1521277418.77,25780,9.94,72040.8,0.97,-2.35,-2.35,0,*4B
1521277419.96,25781,9.94,72044.0,0.97,-2.35,-2.35,0,*4A
1521277421.18,25782,9.94,72038.5,0.99,-2.39,-2.35,0,*4B
1521277422.36,25783,9.94,72042.5,0.97,-2.39,-2.35,0,*44
1521277423.56,25784,9.94,72046.0,0.97,-2.35,-2.35,0,*4F
1521277424.77,25785,9.94,72046.8,0.99,-2.27,-2.39,0,*4F
1521277425.96,25786,9.94,72040.3,0.97,-2.39,-2.35,0,*41
1521277427.15,25787,9.94,72040.8,0.97,-2.35,-2.35,0,*4C
1521277428.34,25788,9.94,72040.8,0.97,-2.39,-2.27,0,*4C
1521277429.53,25789,9.94,72044.5,0.97,-2.35,-2.35,0,*42
1521277430.72,25790,9.94,72044.3,0.97,-2.35,-2.35,0,*4A
1521277431.91,25791,9.94,72040.8,0.97,-2.39,-2.39,0,*4B
1521277433.15,25792,9.94,72044.8,0.99,-2.39,-2.47,0,*4F
1521277434.34,25793,9.94,72046.3,0.97,-2.39,-2.39,0,*49
1521277435.56,25794,9.94,72046.0,0.99,-2.35,-2.35,0,*40
1521277436.75,25795,9.94,72046.0,0.97,-2.35,-2.35,0,*4F
1521277437.97,25796,9.94,72042.5,0.99,-2.35,-2.35,0,*42
1521277439.18,25797,9.94,72042.0,0.99,-2.39,-2.35,0,*4F
1521277440.4,25798,9.94,72040.5,0.99,-2.35,-2.35,0,*4C
1521277441.62,25799,9.94,72040.3,0.99,-2.35,-2.35,0,*4D
1521277442.8,25800,9.94,72042.0,0.97,-2.27,-2.27,0,*4C
1521277443.99,25801,9.94,72040.5,0.97,-2.27,-2.27,0,*4D
1521277445.21,25802,9.94,72040.3,0.99,-2.23,-2.27,0,*44
1521277446.45,25803,9.94,72036.8,0.99,-2.23,-2.11,0,*40
1521277447.69,25804,9.94,72036.0,0.99,-2.23,-2.11,0,*47
1521277448.91,25805,9.94,72034.8,1.01,-2.19,-2.07,0,*78
1521277450.1,25806,9.94,72034.8,1.01,-2.23,-2.19,0,*7D
1521277451.32,25807,9.94,72036.3,1.01,-2.19,-2.07,0,*7A
1521277452.52,25808,9.94,72036.8,1.01,-2.23,-2.19,0,*73
1521277453.73,25809,9.94,72038.0,1.03,-2.19,-2.19,0,*79
1521277454.93,25810,9.94,72038.3,1.01,-2.19,-2.23,0,*7A
1521277456.12,25811,10.0,72040.0,1.01,-2.19,-2.19,0,*72
1521277457.34,25812,9.94,72036.5,1.03,-2.23,-2.19,0,*7A
1521277458.56,25813,9.94,72036.3,1.01,-2.15,-2.07,0,*73
1521277459.77,25814,9.94,72042.8,1.03,-2.19,-2.19,0,*75
1521277460.99,25815,10.0,72042.8,1.03,-2.23,-2.19,0,*7D
1521277462.21,25816,10.0,72042.3,1.03,-2.23,-2.19,0,*7E
1521277463.43,25817,9.94,72040.0,1.03,-2.19,-2.31,0,*7C
1521277464.65,25818,9.94,72042.8,1.03,-2.23,-2.23,0,*79
1521277465.87,25819,9.94,72040.3,1.03,-2.19,-2.31,0,*72
1521277467.08,25820,10.0,72044.5,1.03,-2.23,-2.31,0,*71
1521277468.31,25821,10.0,72044.3,1.03,-2.31,-2.31,0,*73
1521277469.53,25822,9.94,72044.5,1.03,-2.31,-2.23,0,*73
1521277470.75,25823,10.0,72044.5,1.03,-2.31,-2.23,0,*72
1521277471.95,25824,10.0,72046.5,1.05,-2.19,-2.19,0,*70
1521277473.14,25825,10.0,72046.3,1.05,-2.19,-2.27,0,*7C
1521277474.33,25826,10.0,72046.5,1.05,-2.19,-2.19,0,*72
1521277475.52,25827,9.94,72042.5,1.05,-2.15,-2.19,0,*7F
1521277476.71,25828,9.94,72042.3,1.05,-2.15,-2.19,0,*70
1521277477.93,25829,9.94,72044.3,1.05,-2.15,-2.03,0,*7A
1521277479.13,25830,9.94,72040.3,1.05,-2.15,-2.15,0,*75
1521277480.38,25831,10.0,72044.5,1.05,-2.11,-2.03,0,*77
1521277481.63,25832,9.94,72044.0,1.07,-2.11,-2.15,0,*71
1521277482.85,25833,9.94,72044.3,1.05,-2.15,-2.03,0,*71
1521277484.13,25834,10.0,72046.0,1.07,-2.11,-2.03,0,*70
1521277485.38,25835,10.0,72046.8,1.07,-2.11,-2.15,0,*76
1521277486.64,25836,10.0,72044.5,1.05,-2.11,-2.03,0,*70
1521277487.83,25837,10.0,72044.0,1.05,-2.15,-2.15,0,*72
1521277489.05,25838,9.94,72040.0,1.05,-2.15,-2.03,0,*7A
1521277490.27,25839,9.94,72040.8,1.07,-2.19,-2.15,0,*72
1521277491.49,25840,9.94,72042.0,1.07,-2.19,-2.15,0,*7C
1521277492.72,25841,9.94,72040.0,1.07,-2.15,-2.15,0,*71
1521277493.94,25842,9.94,72036.8,1.07,-2.15,-2.15,0,*72
1521277495.16,25843,9.94,72036.8,1.07,-2.15,-2.15,0,*73
1521277496.39,25844,9.94,72040.3,1.07,-2.15,-2.15,0,*74
1521277497.61,25845,9.94,72040.8,1.07,-2.19,-2.19,0,*75
1521277498.83,25846,9.94,72042.0,1.07,-2.19,-2.19,0,*76
1521277500.05,25847,10.0,72040.8,1.07,-2.15,-2.19,0,*7B
1521277501.27,25848,9.94,72042.0,1.07,-2.15,-2.19,0,*74
1521277502.49,25849,10.0,72040.0,1.09,-2.15,-2.15,0,*77
1521277503.74,25850,10.0,72042.3,1.09,-2.11,-2.15,0,*7B
1521277505.02,25851,9.94,72036.0,1.09,-2.11,-2.11,0,*7E
1521277506.27,25852,9.94,72036.8,1.09,-2.11,-2.15,0,*79
1521277507.52,25853,10.0,72042.5,1.11,-2.11,-2.07,0,*72
1521277508.77,25854,9.94,72038.3,1.09,-2.15,-2.11,0,*7F
1521277509.98,25855,10.0,72040.3,1.09,-2.15,-2.15,0,*7A
1521277511.26,25856,9.94,72038.3,1.09,-2.11,-2.07,0,*7E
1521277512.5,25857,10.0,72042.5,1.09,-2.15,-2.11,0,*7C
1521277513.76,25858,9.94,72038.8,1.11,-2.11,-2.07,0,*79
1521277515.01,25859,10.0,72032.3,1.11,-2.11,-2.07,0,*78
1521277516.27,25860,10.0,72034.5,1.11,-2.07,-2.07,0,*75
1521277517.54,25861,10.0,72030.5,1.09,-2.07,-2.11,0,*7A
1521277518.81,25862,9.94,72028.3,1.09,-2.11,-2.11,0,*7E
1521277520.07,25863,10.0,72034.0,1.11,-2.07,-2.07,0,*76
1521277521.31,25864,9.94,72030.3,1.11,-2.07,-2.11,0,*76
1521277522.57,25865,10.0,72032.0,1.11,-2.11,-2.07,0,*77
1521277523.82,25866,9.94,72028.5,1.11,-2.11,-2.07,0,*74
1521277525.08,25867,10.0,72030.3,1.11,-2.07,-2.07,0,*72
1521277526.33,25868,9.94,72024.8,1.11,-2.11,-2.07,0,*7A
1521277527.58,25869,10.0,72028.5,1.11,-2.07,-2.07,0,*7C
1521277528.84,25870,9.94,72028.0,1.11,-2.07,-2.07,0,*74
1521277530.09,25871,10.0,72028.3,1.11,-2.07,-2.07,0,*75
1521277531.34,25872,10.0,72024.5,1.11,-2.11,-2.07,0,*71
1521277532.62,25873,10.0,72030.0,1.13,-2.11,-2.11,0,*75
1521277533.87,25874,10.0,72032.3,1.13,-2.11,-2.19,0,*7A
1521277535.15,25875,10.0,72028.8,1.13,-2.11,-2.11,0,*73
1521277536.41,25876,10.0,72032.5,1.15,-2.07,-2.07,0,*76
1521277537.68,25877,10.0,72034.8,1.13,-2.07,-2.11,0,*76
1521277538.96,25878,10.0,72034.0,1.13,-2.11,-2.07,0,*79
1521277540.24,25879,10.0,72032.8,1.13,-2.07,-2.11,0,*78
1521277541.49,25880,10.0,72034.5,1.15,-2.03,-1.91,0,*77
1521277542.75,25881,10.0,72034.5,1.15,-2.03,-2.07,0,*7A
1521277544.0,25882,10.0,72038.8,1.15,-2.07,-2.07,0,*7D
1521277545.28,25883,10.0,72038.8,1.13,-2.11,-2.07,0,*7D
1521277546.54,25884,10.0,72036.3,1.15,-1.99,-2.03,0,*7B
1521277547.79,25885,10.0,72036.5,1.15,-2.03,-1.91,0,*72
1521277549.04,25886,10.0,72036.5,1.15,-2.03,-1.91,0,*71
1521277550.3,25887,10.0,72036.5,1.15,-2.07,-2.03,0,*7C
1521277551.58,25888,9.94,72034.0,1.13,-2.11,-2.07,0,*76
1521277552.83,25889,10.0,72038.0,1.15,-2.07,-2.03,0,*72
1521277554.08,25890,10.0,72036.5,1.15,-2.03,-2.03,0,*7E
1521277555.34,25891,10.0,72036.3,1.15,-2.03,-2.03,0,*7F
1521277556.61,25892,10.0,72038.3,1.17,-1.99,-1.91,0,*76
1521277557.88,25893,10.0,72036.0,1.17,-1.99,-2.03,0,*7F
1521277559.16,25894,10.0,72032.3,1.17,-2.03,-2.03,0,*78
1521277560.43,25895,10.0,72036.0,1.17,-2.03,-1.91,0,*71
1521277561.7,25896,10.0,72034.5,1.21,-1.99,-1.91,0,*77
1521277562.97,25897,10.0,72038.8,1.17,-2.03,-2.03,0,*7B
1521277564.24,25898,9.94,72034.3,1.17,-1.91,-1.91,0,*74
1521277565.51,25899,10.0,72038.5,1.17,-1.91,-1.91,0,*75
1521277566.78,25900,10.0,72038.5,1.17,-2.03,-1.91,0,*7C
1521277568.05,25901,10.0,72036.3,1.17,-1.99,-2.03,0,*75
1521277569.33,25902,10.0,72036.5,1.17,-1.99,-2.03,0,*76
1521277570.6,25903,10.0,72036.3,1.21,-1.95,-1.99,0,*7E
1521277571.86,25904,10.0,72034.8,1.21,-1.95,-1.87,0,*76
1521277573.14,25905,10.0,72034.8,1.21,-1.99,-1.99,0,*74
1521277574.42,25906,10.0,72036.8,1.21,-1.99,-1.99,0,*77
1521277575.69,25907,10.0,72038.5,1.21,-1.99,-1.99,0,*76
1521277576.97,25908,10.0,72038.8,1.21,-1.99,-1.99,0,*79
1521277578.24,25909,10.0,72036.8,1.17,-2.03,-2.03,0,*7D
1521277579.51,25910,10.0,72036.0,1.21,-1.95,-1.87,0,*73
1521277580.78,25911,10.0,72036.0,1.21,-1.99,-1.99,0,*71
1521277582.06,25912,10.0,72038.3,1.21,-1.99,-1.99,0,*72
1521277583.33,25913,10.0,72034.5,1.21,-1.99,-1.99,0,*73
1521277584.57,25914,10.0,72036.3,1.23,-1.95,-1.95,0,*76
1521277585.82,25915,10.0,72036.0,1.23,-1.91,-1.83,0,*74
1521277587.06,25916,10.0,72032.0,1.23,-1.95,-1.95,0,*74
1521277588.3,25917,10.0,72036.5,1.23,-1.95,-1.95,0,*75
1521277589.53,25918,10.0,72034.8,1.23,-1.95,-1.95,0,*7A
1521277590.8,25919,10.0,72038.3,1.25,-1.95,-1.83,0,*7A
1521277592.06,25920,10.0,72042.0,1.25,-1.91,-1.83,0,*74
1521277593.32,25921,10.0,72038.3,1.25,-1.95,-1.95,0,*76
1521277594.59,25922,10.0,72036.0,1.25,-1.95,-1.83,0,*72
1521277595.84,25923,10.0,72036.5,1.25,-1.95,-1.95,0,*74
1521277597.1,25924,10.0,72038.5,1.25,-1.95,-1.95,0,*73
1521277598.34,25925,10.0,72036.5,1.23,-1.95,-1.95,0,*74
1521277599.6,25926,10.0,72036.3,1.25,-1.95,-1.95,0,*71
1521277600.86,25927,10.0,72032.8,1.25,-1.91,-1.95,0,*74
1521277602.1,25928,10.0,72034.5,1.23,-1.91,-1.95,0,*7D
1521277603.34,25929,10.0,72030.0,1.27,-1.87,-1.91,0,*7B
1521277604.56,25930,10.0,72028.0,1.27,-1.87,-1.79,0,*75
1521277605.78,25931,10.0,72028.3,1.27,-1.87,-1.79,0,*74
1521277607.03,25932,10.0,72024.8,1.27,-1.87,-1.91,0,*71
1521277608.22,25933,10.0,72026.8,1.27,-1.79,-1.75,0,*7B
1521277609.41,25934,10.0,72032.3,1.27,-1.79,-1.75,0,*7C
1521277610.63,25935,10.0,72030.5,1.27,-1.87,-1.79,0,*70
1521277611.9,25936,10.0,72032.3,1.29,-1.87,-1.91,0,*7B
1521277613.12,25937,10.0,72030.8,1.27,-1.87,-1.79,0,*72
1521277614.36,25938,10.0,72032.8,1.29,-1.87,-1.79,0,*73
1521277615.61,25939,10.0,72034.5,1.29,-1.87,-1.79,0,*72
1521277616.87,25940,10.0,72034.5,1.29,-1.91,-1.91,0,*7D
1521277618.14,25941,10.0,72034.8,1.29,-1.95,-1.91,0,*78
1521277619.38,25942,10.0,72038.3,1.29,-1.87,-1.79,0,*7E
1521277620.65,25943,9.94,72026.8,1.29,-1.87,-1.91,0,*79
1521277621.89,25944,10.0,72030.0,1.29,-1.87,-1.79,0,*78
1521277623.12,25945,10.0,72028.8,1.31,-1.83,-1.71,0,*7C
1521277624.31,25946,10.0,72032.0,1.31,-1.75,-1.75,0,*72
1521277625.55,25947,10.0,72030.8,1.33,-1.83,-1.75,0,*78
1521277626.77,25948,10.0,72034.0,1.33,-1.75,-1.75,0,*7E
1521277628.01,25949,10.0,72032.8,1.33,-1.83,-1.75,0,*76
1521277629.23,25950,10.0,72034.8,1.31,-1.83,-1.75,0,*7C
1521277630.47,25951,10.0,72032.0,1.33,-1.83,-1.75,0,*7F
1521277631.69,25952,10.0,72034.8,1.31,-1.83,-1.75,0,*7E
1521277632.91,25953,10.0,72034.5,1.31,-1.83,-1.75,0,*7F
1521277634.13,25954,10.0,72036.5,1.33,-1.75,-1.75,0,*73
1521277635.39,25955,10.0,72034.8,1.33,-1.83,-1.87,0,*76
1521277636.64,25956,10.0,72032.5,1.33,-1.83,-1.75,0,*78
1521277637.88,25957,10.0,72034.8,1.33,-1.83,-1.75,0,*79
1521277639.12,25958,10.0,72038.5,1.33,-1.83,-1.75,0,*76
1521277640.37,25959,10.0,72034.5,1.33,-1.83,-1.75,0,*77
1521277641.58,25960,10.0,72036.0,1.35,-1.79,-1.83,0,*77
1521277642.77,25961,10.0,72038.3,1.35,-1.79,-1.71,0,*7B
1521277643.96,25962,10.0,72036.8,1.35,-1.79,-1.71,0,*78
1521277645.18,25963,10.0,72036.5,1.35,-1.79,-1.83,0,*74
1521277646.38,25964,10.0,72036.3,1.35,-1.71,-1.71,0,*76
1521277647.57,25965,10.0,72038.0,1.35,-1.79,-1.67,0,*78
1521277648.79,25966,10.0,72036.8,1.37,-1.67,-1.67,0,*76
1521277650.01,25967,10.0,72032.8,1.37,-1.67,-1.67,0,*77
1521277651.23,25968,10.0,72034.3,1.35,-1.71,-1.83,0,*77
