1521244800.12,64783,8.63,71846.5,-8.27,-9.11,-9.11,0,*53
1521244801.37,64784,8.63,71850.0,-8.25,-9.11,-9.11,0,*56
1521244802.65,64785,8.63,71856.5,-8.27,-9.11,-9.11,0,*55
1521244803.93,64786,8.63,71862.0,-8.27,-9.11,-9.11,0,*56
1521244805.19,64787,8.63,71858.8,-8.25,-9.11,-9.11,0,*55
1521244806.44,64788,8.63,71858.3,-8.25,-9.11,-9.11,0,*5A
1521244807.67,64789,8.63,71858.3,-8.25,-9.11,-9.05,0,*5E
1521244808.9,64790,8.63,71854.3,-8.25,-9.05,-9.11,0,*56
1521244810.12,64791,8.63,71844.8,-8.25,-9.11,-9.05,0,*57
1521244811.4,64792,8.63,71836.3,-8.27,-9.11,-9.11,0,*53
1521244812.66,64793,8.63,71830.3,-8.25,-9.11,-9.11,0,*50
1521244813.91,64794,8.63,71816.8,-8.27,-9.11,-9.05,0,*50
1521244815.14,64795,8.63,71808.0,-8.25,-9.11,-9.05,0,*53
1521244816.36,64796,8.63,71800.3,-8.25,-9.05,-9.11,0,*50
1521244817.64,64797,8.63,71802.3,-8.27,-9.11,-9.11,0,*56
1521244818.89,64798,8.63,71808.5,-8.27,-9.11,-9.05,0,*5C
1521244820.15,64799,8.63,71820.0,-8.25,-9.11,-9.11,0,*5A
1521244821.4,64800,8.63,71836.3,-8.25,-9.11,-9.11,0,*55
1521244822.63,64801,8.63,71836.5,-8.25,-9.05,-9.11,0,*51
1521244823.89,64802,8.63,71842.8,-8.25,-9.11,-9.11,0,*57
1521244825.11,64803,8.63,71846.5,-8.27,-9.05,-9.05,0,*54
1521244826.36,64804,8.63,71852.5,-8.25,-9.11,-9.11,0,*51
1521244827.64,64805,8.63,71852.5,-8.27,-9.11,-9.11,0,*52
1521244828.87,64806,8.63,71852.3,-8.25,-9.11,-9.05,0,*56
1521244830.1,64807,8.63,71850.0,-8.25,-9.11,-9.05,0,*57
1521244831.38,64808,8.63,71850.0,-8.27,-9.11,-9.11,0,*5F
1521244832.61,64809,8.63,71860.3,-8.25,-9.11,-9.05,0,*59
1521244833.83,64810,8.63,71858.3,-8.25,-8.97,-9.11,0,*5B
1521244835.08,64811,8.63,71860.5,-8.27,-9.05,-9.11,0,*52
1521244836.31,64812,8.63,71862.5,-8.25,-9.05,-9.11,0,*53
1521244837.51,64813,8.63,71862.0,-8.25,-9.05,-9.05,0,*57
1521244838.73,64814,8.63,71862.0,-8.27,-9.05,-9.05,0,*52
1521244839.99,64815,8.63,71856.3,-8.25,-9.11,-9.11,0,*51
1521244841.27,64816,8.63,71850.8,-8.27,-9.11,-9.11,0,*50
1521244842.49,64817,8.63,71848.0,-8.25,-9.05,-9.11,0,*56
1521244843.72,64818,8.63,71846.3,-8.25,-9.11,-9.05,0,*59
1521244844.95,64819,8.63,71842.5,-8.25,-9.11,-9.05,0,*58
1521244846.2,64820,8.63,71836.5,-8.25,-9.11,-9.11,0,*57
1521244847.43,64821,8.63,71832.3,-8.25,-9.05,-9.11,0,*53
1521244848.68,64822,8.63,71832.0,-8.27,-9.05,-9.11,0,*52
1521244849.93,64823,8.63,71842.5,-8.27,-9.11,-9.05,0,*53
1521244851.16,64824,8.63,71840.8,-8.25,-9.11,-9.05,0,*56
1521244852.42,64825,8.63,71834.8,-8.25,-9.11,-9.11,0,*52
1521244853.67,64826,8.63,71820.8,-8.25,-9.11,-9.11,0,*51
1521244854.93,64827,8.63,71830.0,-8.25,-9.11,-9.11,0,*50
1521244856.18,64828,8.63,71862.3,-8.25,-9.11,-9.11,0,*5F
1521244857.44,64829,8.63,71852.5,-8.25,-9.11,-9.11,0,*5E
1521244858.69,64830,8.63,71856.8,-8.25,-9.11,-9.11,0,*56
1521244859.97,64831,8.63,71852.5,-8.27,-9.11,-9.11,0,*55
1521244861.22,64832,8.63,71846.0,-8.25,-9.11,-9.11,0,*54
1521244862.5,64833,8.63,71852.8,-8.27,-9.11,-9.11,0,*57
1521244863.78,64834,8.63,71850.5,-8.27,-9.11,-9.11,0,*50
1521244865.03,64835,8.63,71852.3,-8.25,-9.11,-9.11,0,*53
1521244866.29,64836,8.63,71854.8,-8.25,-9.11,-9.11,0,*50
1521244867.56,64837,8.63,71808.0,-8.27,-9.11,-9.11,0,*53
1521244868.82,64838,8.63,71808.8,-8.25,-9.11,-9.11,0,*5E
1521244870.05,64839,8.63,71808.3,-8.25,-9.05,-9.11,0,*5A
1521244871.32,64840,8.63,71812.5,-8.27,-9.11,-9.11,0,*53
1521244872.58,64841,8.63,71824.0,-8.27,-9.11,-9.05,0,*57
1521244873.85,64842,8.63,71830.0,-8.27,-9.11,-9.11,0,*51
1521244875.13,64843,8.63,71828.5,-8.27,-9.11,-9.11,0,*50
1521244876.41,64844,8.63,71832.8,-8.27,-9.11,-9.11,0,*57
1521244877.69,64845,8.63,71828.8,-8.27,-9.15,-9.11,0,*52
1521244878.94,64846,8.63,71822.0,-8.25,-9.11,-9.11,0,*57
1521244880.2,64847,8.63,71826.8,-8.25,-9.11,-9.11,0,*56
1521244881.48,64848,8.63,71824.8,-8.27,-9.11,-9.11,0,*5B
1521244882.75,64849,8.63,71812.0,-8.27,-9.11,-9.11,0,*5A
1521244884.01,64850,8.63,71810.5,-8.25,-9.11,-9.11,0,*50
1521244885.26,64851,8.63,71818.0,-8.25,-9.11,-9.11,0,*51
1521244886.52,64852,8.63,71822.5,-8.25,-9.11,-9.11,0,*52
1521244887.8,64853,8.63,71834.0,-8.27,-9.11,-9.11,0,*51
1521244889.07,64854,8.63,71838.3,-8.27,-9.11,-9.11,0,*56
1521244890.33,64855,8.63,71838.5,-8.25,-9.11,-9.11,0,*55
1521244891.58,64856,8.63,71842.5,-8.25,-9.11,-9.11,0,*56
1521244892.86,64857,8.63,71848.3,-8.27,-9.11,-9.11,0,*55
1521244894.14,64858,8.63,71834.3,-8.27,-9.11,-9.11,0,*5A
1521244895.41,64859,8.63,71836.0,-8.27,-9.11,-9.11,0,*5B
1521244896.67,64860,8.63,71836.8,-8.25,-9.11,-9.11,0,*53
1521244897.92,64861,8.63,71840.8,-8.25,-9.11,-9.11,0,*52
1521244899.18,64862,8.63,71834.5,-8.25,-9.11,-9.11,0,*51
1521244900.46,64863,8.63,71820.8,-8.27,-9.11,-9.11,0,*52
1521244901.68,64864,8.63,71824.8,-8.25,-9.11,-9.05,0,*52
1521244902.96,64865,8.63,71826.3,-8.27,-9.11,-9.11,0,*54
1521244904.22,64866,8.63,71820.5,-8.25,-9.11,-9.11,0,*55
1521244905.47,64867,8.63,71812.3,-8.25,-9.11,-9.11,0,*54
1521244906.73,64868,8.63,71812.5,-8.25,-9.11,-9.11,0,*5B
1521244908.0,64869,8.63,71822.8,-8.27,-9.11,-9.11,0,*58
1521244909.28,64870,8.63,71820.5,-8.27,-9.11,-9.11,0,*50
1521244910.56,64871,8.63,71828.8,-8.27,-9.11,-9.11,0,*51
1521244911.84,64872,8.63,71828.5,-8.27,-9.11,-9.11,0,*52
1521244913.09,64873,8.63,71832.8,-8.27,-9.11,-9.05,0,*56
1521244914.34,64874,8.63,71836.5,-8.25,-9.11,-9.11,0,*56
1521244915.62,64875,8.63,71840.5,-8.27,-9.11,-9.11,0,*55
1521244916.9,64876,8.63,71846.3,-8.27,-9.11,-9.11,0,*56
1521244918.18,64877,8.63,71846.3,-8.27,-9.15,-9.11,0,*53
1521244919.43,64878,8.63,71842.0,-8.25,-9.15,-9.11,0,*5E
1521244920.71,64879,8.63,71840.5,-8.27,-9.11,-9.11,0,*59
1521244921.97,64880,8.63,71842.3,-8.25,-9.11,-9.11,0,*5D
1521244923.22,64881,8.63,71842.5,-8.25,-9.11,-9.11,0,*5C
1521244924.47,64882,8.63,71842.5,-8.25,-9.11,-9.11,0,*5F
1521244925.75,64883,8.63,71846.3,-8.27,-9.15,-9.11,0,*58
1521244927.01,64884,8.63,71848.5,-8.25,-9.15,-9.11,0,*5D
1521244928.24,64885,8.63,71854.5,-8.25,-9.15,-9.05,0,*59
1521244929.52,64886,8.63,71860.3,-8.27,-9.15,-9.11,0,*5D
1521244930.78,64887,8.63,71856.8,-8.25,-9.15,-9.11,0,*5E
1521244932.03,64888,8.63,71842.3,-8.25,-9.15,-9.11,0,*51
1521244933.31,64889,8.63,71844.5,-8.27,-9.15,-9.11,0,*52
1521244934.59,64890,8.63,71848.0,-8.27,-9.15,-9.11,0,*5A
1521244935.82,64891,8.63,71844.0,-8.25,-9.15,-9.05,0,*5C
1521244937.08,64892,8.63,71844.8,-8.27,-9.15,-9.05,0,*5D
1521244938.33,64893,8.63,71836.5,-8.25,-9.15,-9.15,0,*5F
1521244939.59,64894,8.63,71840.0,-8.25,-9.15,-9.11,0,*5C
1521244940.87,64895,8.63,71844.5,-8.27,-9.15,-9.11,0,*5F
1521244942.15,64896,8.63,71842.5,-8.27,-9.15,-9.11,0,*5C
1521244943.43,64897,8.63,71840.5,-8.27,-9.15,-9.11,0,*5D
1521244944.71,64898,8.63,71840.5,-8.27,-9.15,-9.11,0,*52
1521244945.96,64899,8.63,71844.8,-8.25,-9.15,-9.11,0,*51
1521244947.22,64900,8.63,71832.3,-8.25,-9.15,-9.11,0,*50
1521244948.48,64901,8.63,71820.8,-8.25,-9.15,-9.11,0,*51
1521244949.73,64902,8.63,71820.5,-8.27,-9.15,-9.05,0,*55
1521244951.01,64903,8.63,71816.5,-8.27,-9.15,-9.11,0,*51
1521244952.29,64904,8.63,71828.3,-8.27,-9.11,-9.11,0,*52
1521244953.54,64905,8.63,71834.5,-8.27,-9.11,-9.05,0,*56
1521244954.82,64906,8.63,71840.5,-8.27,-9.11,-9.11,0,*50
1521244956.1,64907,8.63,71846.5,-8.27,-9.11,-9.11,0,*51
1521244957.37,64908,8.63,71846.0,-8.27,-9.11,-9.11,0,*5E
1521244958.65,64909,8.63,71848.8,-8.27,-9.11,-9.11,0,*5F
1521244959.93,64910,8.63,71850.0,-8.27,-9.11,-9.11,0,*57
1521244961.21,64911,8.63,71850.0,-8.27,-9.15,-9.11,0,*52
1521244962.49,64912,8.63,71844.8,-8.27,-9.15,-9.11,0,*51
1521244963.75,64913,8.63,71840.8,-8.25,-9.15,-9.11,0,*52
1521244965.0,64914,8.63,71832.0,-8.25,-9.15,-9.11,0,*55
1521244966.26,64915,8.63,71842.5,-8.25,-9.15,-9.11,0,*54
1521244967.54,64916,8.63,71848.3,-8.27,-9.11,-9.11,0,*51
1521244968.82,64917,8.63,71848.8,-8.27,-9.11,-9.11,0,*50
1521244970.09,64918,8.63,71846.3,-8.27,-9.15,-9.11,0,*5B
1521244971.37,64919,8.63,71848.3,-8.27,-9.15,-9.11,0,*5A
1521244972.6,64920,8.63,71846.3,-8.25,-9.23,-9.11,0,*57
1521244973.88,64921,8.63,71842.5,-8.27,-9.11,-9.11,0,*55
1521244975.12,64922,8.63,71858.5,-8.27,-9.23,-9.11,0,*57
1521244976.4,64923,8.63,71856.0,-8.27,-9.15,-9.11,0,*53
1521244977.66,64924,8.63,71856.0,-8.25,-9.15,-9.11,0,*56
1521244978.94,64925,8.63,71856.5,-8.27,-9.15,-9.11,0,*55
1521244980.22,64926,8.63,71854.3,-8.27,-9.15,-9.11,0,*56
1521244981.5,64927,8.63,71838.5,-8.27,-9.15,-9.11,0,*57
1521244982.78,64928,8.63,71828.3,-8.27,-9.15,-9.11,0,*58
1521244984.06,64929,8.63,71830.3,-8.27,-9.15,-9.11,0,*59
1521244985.34,64930,8.63,71826.0,-8.27,-9.15,-9.11,0,*51
1521244986.62,64931,8.63,71826.0,-8.27,-9.15,-9.11,0,*50
1521244987.87,64932,8.63,71828.5,-8.27,-9.23,-9.11,0,*56
1521244989.15,64933,8.63,71830.3,-8.27,-9.15,-9.11,0,*52
1521244990.43,64934,8.63,71834.3,-8.27,-9.15,-9.11,0,*55
1521244991.69,64935,8.63,71834.3,-8.25,-9.15,-9.11,0,*56
1521244992.94,64936,8.63,71832.3,-8.27,-9.15,-9.23,0,*56
1521244994.19,64937,8.63,71834.3,-8.25,-9.15,-9.15,0,*50
1521244995.47,64938,8.63,71838.5,-8.27,-9.15,-9.15,0,*5D
1521244996.74,64939,8.63,71850.3,-8.27,-9.15,-9.15,0,*5C
1521244998.02,64940,8.63,71854.5,-8.27,-9.15,-9.15,0,*52
1521244999.24,64941,8.63,71856.0,-8.25,-9.23,-9.15,0,*54
1521245000.52,64942,8.63,71854.0,-8.27,-9.15,-9.15,0,*50
1521245001.77,64943,8.63,71850.3,-8.25,-9.15,-9.15,0,*53
1521245003.05,64944,8.63,71846.8,-8.27,-9.15,-9.15,0,*56
1521245004.32,64945,8.63,71846.8,-8.27,-9.15,-9.15,0,*57
1521245005.6,64946,8.63,71836.0,-8.27,-9.15,-9.15,0,*54
1521245006.88,64947,8.63,71838.0,-8.27,-9.15,-9.15,0,*55
1521245008.1,64948,8.63,71834.8,-8.27,-9.23,-9.23,0,*5A
1521245009.34,64949,8.63,71838.8,-8.27,-9.23,-9.15,0,*5E
1521245010.62,64950,8.63,71832.5,-8.27,-9.15,-9.15,0,*53
1521245011.87,64951,8.63,71818.0,-8.27,-9.15,-9.23,0,*57
1521245013.15,64952,8.63,71824.0,-8.27,-9.15,-9.15,0,*51
1521245014.39,64953,8.63,71816.3,-8.27,-9.23,-9.15,0,*55
1521245015.61,64954,8.63,71818.0,-8.25,-9.23,-9.15,0,*50
1521245016.86,64955,8.63,71816.3,-8.27,-9.23,-9.15,0,*53
1521245018.14,64956,8.63,71812.3,-8.27,-9.15,-9.15,0,*55
1521245019.39,64957,8.63,71810.8,-8.27,-9.15,-9.23,0,*51
1521245020.66,64958,8.63,71814.0,-8.27,-9.15,-9.15,0,*5B
1521245021.94,64959,8.63,71810.3,-8.27,-9.15,-9.15,0,*5A
1521245023.19,64960,8.63,71796.8,-8.27,-9.15,-9.23,0,*55
1521245024.47,64961,8.63,71814.3,-8.27,-9.15,-9.15,0,*51
1521245025.69,64962,8.63,71818.5,-8.25,-9.23,-9.15,0,*55
1521245026.94,64963,8.63,71822.0,-8.27,-9.23,-9.15,0,*56
1521245028.14,64964,8.63,71830.8,-8.29,-9.27,-9.27,0,*5A
1521245029.42,64965,8.63,71834.0,-8.27,-9.15,-9.15,0,*55
1521245030.67,64966,8.63,71832.5,-8.27,-9.15,-9.23,0,*53
1521245031.91,64967,8.63,71838.8,-8.27,-9.23,-9.15,0,*52
1521245033.16,64968,8.63,71848.3,-8.27,-9.23,-9.15,0,*5D
1521245034.43,64969,8.63,71850.5,-8.27,-9.15,-9.15,0,*59
1521245035.66,64970,8.63,71840.8,-8.25,-9.23,-9.15,0,*56
1521245036.9,64971,8.63,71834.0,-8.27,-9.23,-9.15,0,*55
1521245038.18,64972,8.63,71832.8,-8.27,-9.15,-9.15,0,*53
1521245039.38,64973,8.63,71828.3,-8.29,-9.19,-9.19,0,*5C
1521245040.62,64974,8.63,71836.0,-8.27,-9.23,-9.15,0,*50
1521245041.9,64975,8.63,71850.8,-8.27,-9.15,-9.15,0,*54
1521245043.18,64976,8.63,71840.3,-8.27,-9.15,-9.15,0,*57
1521245044.45,64977,8.63,71842.3,-8.27,-9.15,-9.15,0,*56
1521245045.73,64978,8.63,71842.8,-8.27,-9.15,-9.15,0,*59
1521245047.01,64979,8.63,71834.0,-8.27,-9.15,-9.15,0,*58
1521245048.26,64980,8.63,71836.8,-8.27,-9.15,-9.23,0,*5B
1521245049.5,64981,8.63,71850.5,-8.27,-9.23,-9.15,0,*5A
1521245050.75,64982,8.63,71844.8,-8.27,-9.23,-9.15,0,*59
1521245052.03,64983,8.63,71840.0,-8.27,-9.15,-9.15,0,*5D
1521245053.3,64984,8.63,71848.0,-8.27,-9.15,-9.15,0,*5A
1521245054.55,64985,8.63,71852.0,-8.27,-9.15,-9.23,0,*5E
1521245055.83,64986,8.63,71824.0,-8.27,-9.15,-9.15,0,*58
1521245057.08,64987,8.63,71852.0,-8.27,-9.23,-9.15,0,*5C
1521245058.32,64988,8.63,71850.8,-8.27,-9.23,-9.15,0,*53
1521245059.6,64989,8.63,71854.0,-8.27,-9.15,-9.15,0,*57
1521245060.87,64990,8.63,71852.5,-8.27,-9.15,-9.15,0,*5F
1521245062.09,64991,8.63,71854.5,-8.27,-9.23,-9.23,0,*5E
1521245063.29,64992,8.63,71854.0,-8.29,-9.19,-9.19,0,*53
1521245064.49,64993,8.63,71852.0,-8.29,-9.19,-9.19,0,*52
1521245065.77,64994,8.63,71854.5,-8.27,-9.15,-9.15,0,*5B
1521245067.05,64995,8.63,71858.8,-8.27,-9.15,-9.15,0,*5A
1521245068.32,64996,8.63,71846.3,-8.27,-9.15,-9.15,0,*59
1521245069.6,64997,8.63,71842.0,-8.27,-9.15,-9.15,0,*58
1521245070.85,64998,8.63,71846.3,-8.27,-9.23,-9.15,0,*52
1521245072.12,64999,8.63,71848.5,-8.27,-9.15,-9.15,0,*56
1521245073.4,65000,8.63,71854.3,-8.27,-9.15,-9.15,0,*5E
1521245074.68,65001,8.63,71854.8,-8.27,-9.15,-9.15,0,*5F
1521245075.95,65002,8.63,71850.5,-8.27,-9.15,-9.15,0,*5C
1521245077.23,65003,8.63,71852.8,-8.27,-9.15,-9.11,0,*59
1521245078.48,65004,8.63,71856.0,-8.27,-9.23,-9.11,0,*5B
1521245079.76,65005,8.63,71854.0,-8.27,-9.15,-9.15,0,*5B
1521245081.01,65006,8.63,71858.3,-8.25,-9.15,-9.15,0,*5A
1521245082.27,65007,8.63,71854.5,-8.25,-9.15,-9.15,0,*5B
1521245083.54,65008,8.63,71856.8,-8.27,-9.15,-9.15,0,*56
1521245084.82,65009,8.63,71852.0,-8.27,-9.15,-9.15,0,*57
1521245086.1,65010,8.63,71848.0,-8.27,-9.15,-9.15,0,*5F
1521245087.37,65011,8.63,71848.0,-8.27,-9.15,-9.15,0,*5E
1521245088.65,65012,8.63,71846.0,-8.27,-9.15,-9.15,0,*5D
1521245089.93,65013,8.63,71846.0,-8.27,-9.15,-9.15,0,*5C
1521245091.2,65014,8.63,71846.3,-8.27,-9.15,-9.15,0,*5B
1521245092.4,65015,8.63,71848.8,-8.29,-9.27,-9.19,0,*59
1521245093.6,65016,8.63,71848.3,-8.29,-9.19,-9.19,0,*57
1521245094.88,65017,8.63,71848.0,-8.27,-9.15,-9.15,0,*58
1521245096.16,65018,8.63,71846.3,-8.27,-9.15,-9.15,0,*57
1521245097.41,65019,8.63,71858.3,-8.27,-9.15,-9.23,0,*53
1521245098.69,65020,8.63,71854.0,-8.27,-9.15,-9.15,0,*5C
1521245099.91,65021,8.63,71852.8,-8.25,-9.23,-9.15,0,*5A
1521245101.17,65022,8.63,71862.8,-8.25,-9.15,-9.11,0,*58
1521245102.44,65023,8.63,71868.8,-8.27,-9.15,-9.11,0,*5B
1521245103.72,65024,8.63,71866.8,-8.27,-9.15,-9.11,0,*5C
1521245105.01,65025,8.63,71854.8,-8.27,-9.15,-9.11,0,*5D
1521245106.28,65026,8.63,71856.3,-8.27,-9.15,-9.11,0,*5E
1521245107.56,65027,8.63,71860.8,-8.27,-9.15,-9.11,0,*5F
1521245108.85,65028,8.56,71856.3,-8.27,-9.15,-9.11,0,*50
1521245110.09,65029,8.63,71858.8,-8.27,-9.23,-9.11,0,*54
1521245111.37,65030,8.63,71858.3,-8.27,-9.15,-9.11,0,*59
1521245112.63,65031,8.63,71854.0,-8.25,-9.15,-9.11,0,*5A
1521245113.91,65032,8.63,71852.0,-8.27,-9.15,-9.11,0,*5B
1521245115.19,65033,8.63,71852.3,-8.27,-9.15,-9.15,0,*5E
1521245116.39,65034,8.63,71858.5,-8.29,-9.19,-9.19,0,*57
1521245117.59,65035,8.63,71858.3,-8.29,-9.19,-9.19,0,*56
1521245118.81,65036,8.63,71836.0,-8.29,-9.19,-9.15,0,*59
1521245120.01,65037,8.63,71836.0,-8.29,-9.19,-9.19,0,*54
1521245121.24,65038,8.63,71854.8,-8.29,-9.19,-9.15,0,*57
1521245122.47,65039,8.63,71854.8,-8.29,-9.19,-9.15,0,*56
1521245123.69,65040,8.63,71856.3,-8.29,-9.19,-9.15,0,*58
1521245124.89,65041,8.63,71874.0,-8.29,-9.19,-9.19,0,*55
1521245126.09,65042,8.63,71872.3,-8.29,-9.19,-9.19,0,*56
1521245127.3,65043,8.63,71868.3,-8.29,-9.19,-9.19,0,*57
1521245128.57,65044,8.63,71872.8,-8.27,-9.15,-9.11,0,*5A
1521245129.85,65045,8.63,71870.3,-8.27,-9.15,-9.11,0,*5B
1521245131.13,65046,8.63,71874.0,-8.27,-9.15,-9.15,0,*5C
1521245132.41,65047,8.63,71870.5,-8.27,-9.15,-9.15,0,*5D
1521245133.61,65048,8.63,71868.0,-8.29,-9.19,-9.19,0,*5C
1521245134.89,65049,8.63,71872.0,-8.27,-9.15,-9.15,0,*53
1521245136.16,65050,8.63,71880.0,-8.27,-9.15,-9.15,0,*5B
1521245137.44,65051,8.63,71862.5,-8.27,-9.15,-9.15,0,*5A
1521245138.72,65052,8.63,71870.0,-8.27,-9.15,-9.15,0,*59
1521245140.0,65053,8.63,71870.0,-8.27,-9.15,-9.11,0,*5C
1521245141.28,65054,8.63,71856.0,-8.27,-9.15,-9.11,0,*5B
1521245142.55,65055,8.63,71856.0,-8.27,-9.11,-9.11,0,*5E
1521245143.83,65056,8.63,71858.3,-8.27,-9.11,-9.11,0,*5D
1521245145.09,65057,8.63,71854.8,-8.29,-9.15,-9.11,0,*56
1521245146.32,65058,8.63,71856.8,-8.29,-9.15,-9.19,0,*51
1521245147.6,65059,8.63,71852.3,-8.27,-9.11,-9.15,0,*56
1521245148.88,65060,8.63,71854.5,-8.27,-9.11,-9.11,0,*58
1521245150.15,65061,8.63,71852.5,-8.27,-9.11,-9.11,0,*59
1521245151.43,65062,8.63,71848.5,-8.27,-9.11,-9.11,0,*5A
1521245152.71,65063,8.63,71866.5,-8.27,-9.11,-9.11,0,*5B
1521245153.97,65064,8.63,71864.0,-8.25,-9.15,-9.11,0,*5A
1521245155.25,65065,8.63,71864.5,-8.27,-9.15,-9.11,0,*59
1521245156.53,65066,8.63,71870.5,-8.27,-9.15,-9.11,0,*5A
1521245157.8,65067,8.63,71856.8,-8.27,-9.15,-9.11,0,*5B
1521245159.09,65068,8.63,71852.0,-8.27,-9.15,-9.11,0,*54
1521245160.37,65069,8.63,71854.3,-8.27,-9.15,-9.11,0,*55
1521245161.65,65070,8.63,71852.3,-8.27,-9.15,-9.11,0,*5D
1521245162.92,65071,8.63,71844.3,-8.27,-9.15,-9.11,0,*5C
1521245164.18,65072,8.63,71840.5,-8.25,-9.11,-9.11,0,*59
1521245165.46,65073,8.63,71836.3,-8.27,-9.11,-9.11,0,*5A
1521245166.74,65074,8.63,71832.0,-8.27,-9.15,-9.11,0,*59
1521245168.02,65075,8.63,71842.0,-8.27,-9.15,-9.11,0,*58
1521245169.3,65076,8.63,71838.5,-8.27,-9.15,-9.11,0,*5B
1521245170.58,65077,8.63,71842.0,-8.27,-9.15,-9.11,0,*5A
1521245171.86,65078,8.63,71846.8,-8.27,-9.15,-9.11,0,*55
1521245173.14,65079,8.63,71844.8,-8.27,-9.15,-9.11,0,*54
1521245174.41,65080,8.63,71846.0,-8.27,-9.11,-9.11,0,*56
1521245175.67,65081,8.63,71842.0,-8.27,-9.15,-9.05,0,*56
1521245176.95,65082,8.63,71850.8,-8.27,-9.11,-9.11,0,*54
1521245178.15,65083,8.63,71850.5,-8.29,-9.19,-9.19,0,*5B
1521245179.35,65084,8.63,71852.0,-8.29,-9.19,-9.19,0,*5C
1521245180.63,65085,8.63,71850.3,-8.27,-9.15,-9.11,0,*57
1521245181.91,65086,8.63,71846.3,-8.27,-9.15,-9.11,0,*54
1521245183.19,65087,8.63,71844.8,-8.27,-9.15,-9.11,0,*55
1521245184.47,65088,8.63,71854.3,-8.27,-9.11,-9.11,0,*5E
1521245185.74,65089,8.63,71852.8,-8.27,-9.11,-9.11,0,*5F
1521245187.02,65090,8.63,71856.8,-8.27,-9.11,-9.11,0,*57
1521245188.27,65091,8.63,71858.3,-8.27,-9.05,-9.11,0,*53
1521245189.55,65092,8.63,71864.8,-8.27,-9.11,-9.11,0,*55
1521245190.83,65093,8.63,71862.3,-8.27,-9.11,-9.11,0,*54
1521245192.1,65094,8.63,71864.0,-8.27,-9.11,-9.11,0,*53
1521245193.38,65095,8.63,71860.5,-8.27,-9.11,-9.11,0,*52
1521245194.64,65096,8.63,71856.8,-8.25,-9.11,-9.11,0,*53
1521245195.91,65097,8.56,71858.8,-8.27,-9.11,-9.11,0,*50
1521245197.19,65098,8.63,71862.3,-8.27,-9.15,-9.11,0,*5B
1521245198.45,65099,8.63,71862.3,-8.29,-9.15,-9.15,0,*50
1521245199.68,65100,8.63,71860.3,-8.29,-9.19,-9.15,0,*5D
1521245200.96,65101,8.63,71858.3,-8.27,-9.11,-9.11,0,*5E
1521245202.21,65102,8.63,71854.0,-8.27,-9.11,-9.05,0,*58
1521245203.48,65103,8.63,71854.0,-8.27,-9.11,-9.11,0,*5C
1521245204.74,65104,8.63,71858.3,-8.27,-9.11,-9.05,0,*5E
1521245206.01,65105,8.63,71858.3,-8.27,-9.11,-9.11,0,*5A
1521245207.29,65106,8.63,71858.8,-8.27,-9.11,-9.11,0,*59
1521245208.57,65107,8.63,71858.5,-8.27,-9.11,-9.11,0,*58
1521245209.85,65108,8.63,71862.8,-8.27,-9.11,-9.11,0,*57
1521245211.12,65109,8.63,71856.3,-8.27,-9.11,-9.11,0,*56
1521245212.38,65110,8.63,71862.3,-8.29,-9.15,-9.15,0,*50
1521245213.64,65111,8.63,71864.8,-8.29,-9.15,-9.15,0,*51
1521245214.89,65112,8.63,71864.5,-8.27,-9.11,-9.05,0,*59
1521245216.14,65113,8.63,71870.0,-8.27,-9.11,-9.05,0,*58
1521245217.42,65114,8.63,71870.5,-8.27,-9.11,-9.11,0,*5A
1521245218.68,65115,8.63,71864.5,-8.29,-9.15,-9.15,0,*55
1521245219.93,65116,8.63,71864.0,-8.29,-9.11,-9.15,0,*52
1521245221.21,65117,8.56,71862.8,-8.27,-9.11,-9.11,0,*59
1521245222.49,65118,8.63,71874.3,-8.27,-9.11,-9.11,0,*56
1521245223.77,65119,8.63,71872.8,-8.27,-9.11,-9.11,0,*57
1521245224.99,65120,8.63,71868.3,-8.25,-9.11,-9.05,0,*5A
1521245226.27,65121,8.56,71866.0,-8.27,-9.11,-9.11,0,*5C
1521245227.52,65122,8.63,71860.8,-8.27,-9.11,-9.05,0,*5A
1521245228.78,65123,8.63,71860.8,-8.29,-9.15,-9.15,0,*50
1521245230.03,65124,8.63,71860.5,-8.27,-9.11,-9.05,0,*5C
1521245231.31,65125,8.63,71858.3,-8.27,-9.11,-9.11,0,*58
1521245232.59,65126,8.63,71858.0,-8.27,-9.11,-9.11,0,*5B
1521245233.87,65127,8.63,71854.5,-8.27,-9.11,-9.11,0,*5A
1521245235.14,65128,8.63,71854.8,-8.27,-9.11,-9.11,0,*55
1521245236.42,65129,8.63,71854.5,-8.27,-9.11,-9.11,0,*54
1521245237.7,65130,8.63,71852.5,-8.27,-9.11,-9.11,0,*5C
1521245238.98,65131,8.63,71852.3,-8.27,-9.11,-9.11,0,*5D
1521245240.23,65132,8.63,71850.8,-8.27,-9.05,-9.11,0,*5B
1521245241.5,65133,8.63,71852.0,-8.27,-9.11,-9.11,0,*5F
1521245242.78,65134,8.63,71856.3,-8.27,-9.11,-9.11,0,*58
1521245244.06,65135,8.63,71854.3,-8.27,-9.11,-9.11,0,*59
1521245245.32,65136,8.63,71856.0,-8.29,-9.15,-9.15,0,*54
1521245246.57,65137,8.63,71856.8,-8.29,-9.15,-9.15,0,*55
