# file name; noise; peak f.; mag.; duration
20240520090005750_SVAKOV-R12_snap.fits;3.02711;26537.1;2.54399;0
20240520090105824_SVAKOV-R12_snap.fits;3.1658;26484.4;3.15549;0
20240520090250614_SVAKOV-R12_met.fits;2.80415;26491.7;6.28031;0.170667
20240520090253686_SVAKOV-R12_met.fits;2.71413;26469.7;6.54922;0.341333
20240520090205899_SVAKOV-R12_snap.fits;2.42649;26484.4;2.0949;0
20240520090313142_SVAKOV-R12_met.fits;4.15235;26496.1;8.57442;0.341333
20240520090330550_SVAKOV-R12_met.fits;2.04316;26547.4;4.14418;1.36533
20240520090305974_SVAKOV-R12_snap.fits;2.58579;26543;2.07029;0
20240520090406048_SVAKOV-R12_snap.fits;3.35604;26465.3;2.20938;0
20240520090541451_SVAKOV-R12_met.fits;1.64699;26490.2;9.27155;0.170667
20240520090548278_SVAKOV-R12_met.fits;2.44597;26502;4.8985;0.170667
20240520090506123_SVAKOV-R12_snap.fits;2.28741;26484.4;2.47226;0
20240520090702006_SVAKOV-R12_met.fits;3.01345;26506.3;6.87182;0.170667
20240520090606198_SVAKOV-R12_snap.fits;3.09762;26484.4;3.36616;0
20240520090752182_SVAKOV-R12_met.fits;2.25164;26497.6;5.50206;0.170667
20240520090706272_SVAKOV-R12_snap.fits;1.6354;26485.8;1.85385;0
20240520090806347_SVAKOV-R12_snap.fits;3.20951;26503.4;2.87734;0
20240520090906422_SVAKOV-R12_snap.fits;2.64862;26485.8;2.61291;0
20240520091051211_SVAKOV-R12_met.fits;2.65932;26481.4;9.42682;0.341333
20240520091056843_SVAKOV-R12_met.fits;2.62463;26485.8;5.52398;0.170667
20240520091006496_SVAKOV-R12_snap.fits;2.50068;26485.8;2.34347;0
20240520091106571_SVAKOV-R12_snap.fits;3.09115;26455.1;3.10409;0
20240520091218080_SVAKOV-R12_met.fits;2.30092;26497.6;4.7081;0.170667
20240520091206646_SVAKOV-R12_snap.fits;3.38424;26510.7;2.85619;0
20240520091349387_SVAKOV-R12_met.fits;2.56057;26502;6.50094;0.170667
20240520091306720_SVAKOV-R12_snap.fits;2.14326;26484.4;1.97438;0
20240520091422838_SVAKOV-R12_met.fits;3.39548;26532.7;6.85916;2.21867
20240520091406795_SVAKOV-R12_snap.fits;2.07893;26485.8;1.98292;0
20240520091530251_SVAKOV-R12_met.fits;2.35284;26491.7;5.1933;0.853333
20240520091506870_SVAKOV-R12_snap.fits;2.50468;26484.4;1.66637;0
20240520091606944_SVAKOV-R12_snap.fits;2.38555;26485.8;3.13451;0
20240520091723403_SVAKOV-R12_met.fits;2.24574;26522.5;5.71443;0.341333
20240520091707019_SVAKOV-R12_snap.fits;2.54313;26485.8;2.65436;0
20240520091828086_SVAKOV-R12_met.fits;3.21219;26499;8.37433;0.682667
20240520091807094_SVAKOV-R12_snap.fits;2.68631;26477.1;2.20437;0
20240520091907168_SVAKOV-R12_snap.fits;3.30317;26534.2;3.12164;0
20240520092007243_SVAKOV-R12_snap.fits;3.03152;26491.7;3.29703;0
20240520092107318_SVAKOV-R12_snap.fits;2.98737;26481.4;2.82989;0
20240520092207392_SVAKOV-R12_snap.fits;2.8739;26452.1;2.47252;0
20240520092359008_SVAKOV-R12_met.fits;4.16908;26516.6;11.594;0.170667
20240520092307467_SVAKOV-R12_snap.fits;3.88358;26543;2.71351;0
20240520092407542_SVAKOV-R12_snap.fits;2.67136;26484.4;2.87344;0
20240520092507616_SVAKOV-R12_snap.fits;2.03689;26499;3.10821;0
20240520092605984_SVAKOV-R12_met.fits;3.05051;26509.3;11.4788;0.170667
20240520092611958_SVAKOV-R12_met.fits;2.52876;26493.2;5.85897;0.170667
20240520092607691_SVAKOV-R12_snap.fits;3.36866;26485.8;4.0251;0
20240520092732854_SVAKOV-R12_met.fits;2.91733;26497.6;8.6797;0.170667
20240520092707766_SVAKOV-R12_snap.fits;3.8441;26468.3;3.3898;0
20240520092846752_SVAKOV-R12_met.fits;3.08874;26477.1;6.67548;0.341333
20240520092901942_SVAKOV-R12_met.fits;3.29119;26502;13.7971;0.341333
20240520092807840_SVAKOV-R12_snap.fits;3.11725;26484.4;2.49301;0
20240520092907915_SVAKOV-R12_snap.fits;3.40345;26491.7;2.97439;0
20240520093007990_SVAKOV-R12_snap.fits;3.33207;26465.3;3.03763;0
20240520093131275_SVAKOV-R12_met.fits;2.85162;26518.1;8.02659;0.170667
20240520093108064_SVAKOV-R12_snap.fits;3.79229;26504.9;3.00588;0
20240520093214624_SVAKOV-R12_met.fits;2.43802;26482.9;4.89027;0.682667
20240520093208139_SVAKOV-R12_snap.fits;2.94644;26484.4;2.2748;0
20240520093308214_SVAKOV-R12_snap.fits;2.99037;26544.4;2.47303;0
20240520093447371_SVAKOV-R12_met.fits;2.92469;26528.3;8.03268;0.170667
20240520093408288_SVAKOV-R12_snap.fits;2.78131;26488.8;1.98384;0
20240520093508363_SVAKOV-R12_snap.fits;2.76294;26458;2.45016;0
20240520093647862_SVAKOV-R12_met.fits;3.62149;26529.8;9.25645;0.170667
20240520093608438_SVAKOV-R12_snap.fits;3.57364;26502;2.56044;0
20240520093708512_SVAKOV-R12_snap.fits;2.59325;26469.7;2.60892;0
20240520093808587_SVAKOV-R12_snap.fits;3.28835;26491.7;3.10872;0
20240520093908662_SVAKOV-R12_snap.fits;3.74296;26515.1;3.50956;0
20240520094008736_SVAKOV-R12_snap.fits;2.93883;26532.7;2.81279;0
20240520094108811_SVAKOV-R12_snap.fits;3.45106;26487.3;3.05991;0
20240520094215542_SVAKOV-R12_met.fits;4.09836;26493.2;9.75198;0.682667
20240520094208886_SVAKOV-R12_snap.fits;3.33347;26478.5;3.04273;0
20240520094308960_SVAKOV-R12_snap.fits;3.10435;26453.6;2.94249;0
20240520094409035_SVAKOV-R12_snap.fits;3.94553;26528.3;2.85671;0
20240520094509110_SVAKOV-R12_snap.fits;3.36157;26485.8;3.05958;0
20240520094639392_SVAKOV-R12_met.fits;2.45192;26499;6.48093;0.170667
20240520094609184_SVAKOV-R12_snap.fits;3.03849;26521;2.56979;0
20240520094732640_SVAKOV-R12_met.fits;2.98278;26475.6;8.1003;0.170667
20240520094709259_SVAKOV-R12_snap.fits;3.92791;26487.3;3.37478;0
20240520094809334_SVAKOV-R12_snap.fits;3.55413;26475.6;3.22231;0
20240520094909408_SVAKOV-R12_snap.fits;3.39198;26485.8;2.86606;0
20240520095009483_SVAKOV-R12_snap.fits;3.78254;26471.2;2.48029;0
20240520095109558_SVAKOV-R12_snap.fits;3.88744;26545.9;3.43754;0
20240520095249398_SVAKOV-R12_met.fits;3.39799;26507.8;8.87781;0.170667
20240520095209632_SVAKOV-R12_snap.fits;3.57939;26452.1;2.71599;0
20240520095326603_SVAKOV-R12_met.fits;3.92753;26497.6;7.91592;0.341333
20240520095309707_SVAKOV-R12_snap.fits;3.31995;26477.1;4.13325;0
20240520095409782_SVAKOV-R12_snap.fits;3.48487;26547.4;2.93778;0
20240520095509856_SVAKOV-R12_snap.fits;3.33198;26544.4;2.71866;0
20240520095609931_SVAKOV-R12_snap.fits;3.87119;26537.1;3.76031;0
20240520095710006_SVAKOV-R12_snap.fits;3.45792;26518.1;2.85535;0
20240520095810080_SVAKOV-R12_snap.fits;3.28914;26535.6;3.35458;0
20240520095910155_SVAKOV-R12_snap.fits;3.22798;26510.7;3.46003;0
