#timestamp,LO_Frequency 
1471147215.4,286046994.9
1471147235.3,286047013.1
1471147255.3,286047000.6
1471147275.2,286046989.4
1471147295.1,286046990.0
1471147315.0,286046991.2
1471147316.0,286046991.2
1471147335.9,286047006.8
1471147355.8,286046998.0
1471147375.7,286046999.2
1471147395.7,286047002.5
1471147415.6,286047000.5
1471147435.5,286047005.9
1471147455.4,286047001.4
1471147475.4,286047015.7
1471147495.3,286047005.0
1471147515.2,286047008.0
1471147535.1,286047008.8
1471147555.1,286047006.9
1471147556.0,286047006.9
1471147575.9,286046998.5
1471147595.8,286046986.8
1471147615.8,286046984.8
1471147635.7,286046987.4
1471147655.6,286046992.7
1471147675.5,286046998.0
1471147695.5,286046999.6
1471147715.4,286047005.2
1471147735.3,286047003.8
1471147755.2,286047012.6
1471147775.2,286047012.2
1471147795.1,286046991.4
1471147796.0,286046991.4
1471147815.0,286047009.2
1471147815.9,286047009.2
1471147835.9,286046988.1
1471147855.8,286046998.6
1471147875.7,286047006.8
1471147895.6,286047001.3
1471147915.6,286046996.5
1471147935.5,286046996.1
1471147955.4,286046998.1
1471147975.3,286046997.7
1471147995.3,286046990.8
1471148015.2,286046997.5
1471148035.1,286046993.5
1471148055.0,286046999.2
1471148055.9,286046999.2
1471148075.9,286046998.4
1471148095.8,286047001.9
1471148115.7,286047001.4
1471148135.6,286047004.8
1471148155.6,286047000.3
1471148175.5,286047002.6
1471148195.4,286047003.2
1471148215.3,286046997.8
1471148235.3,286046992.8
1471148255.2,286046995.8
1471148275.1,286046996.1
1471148295.0,286046999.9
1471148296.0,286046999.9
1471148315.9,286047001.0
1471148335.8,286046996.5
1471148355.8,286047007.9
1471148375.8,286047002.3
1471148395.7,286047005.1
1471148415.6,286046995.0
1471148435.5,286047000.0
1471148455.5,286047001.5
1471148475.4,286047010.4
1471148495.3,286047003.5
1471148515.2,286046997.2
1471148535.2,286046999.2
1471148555.1,286047014.0
1471148575.0,286046990.1
1471148575.9,286046990.1
1471148595.9,286047013.3
1471148615.8,286046993.3
1471148635.7,286046997.6
1471148655.6,286046999.1
1471148675.6,286046998.4
1471148695.5,286047002.2
1471148715.4,286046992.3
1471148735.3,286047001.1
1471148755.3,286046997.3
1471148775.2,286046998.4
1471148795.1,286047008.7
1471148815.0,286046996.5
1471148816.0,286046996.5
1471148835.9,286047002.0
1471148855.8,286046997.0
1471148875.7,286047001.6
1471148895.7,286047003.9
1471148915.6,286046991.9
1471148935.5,286047007.9
1471148955.4,286047000.5
1471148975.4,286047006.7
1471148995.3,286047001.8
1471149015.2,286046999.7
1471149035.1,286046997.7
1471149055.1,286046997.2
1471149056.0,286046997.2
1471149075.9,286047000.1
1471149095.8,286047000.7
1471149115.8,286046997.0
1471149135.7,286047007.8
1471149155.6,286047003.8
1471149175.5,286047006.7
1471149195.5,286047004.7
1471149215.4,286047002.2
1471149235.3,286046988.3
1471149255.2,286046992.8
1471149275.2,286047001.1
1471149295.1,286047007.0
1471149296.0,286047007.0
1471149315.0,286046990.4
1471149315.9,286046990.4
1471149335.9,286047006.8
1471149355.8,286046996.3
1471149375.7,286047001.9
1471149395.6,286047003.9
1471149415.6,286047005.5
1471149435.5,286046995.8
1471149455.4,286046992.5
1471149475.3,286046998.4
1471149495.3,286046998.8
1471149515.2,286046995.6
1471149535.1,286047003.2
1471149555.0,286047006.4
1471149556.0,286047006.4
1471149575.9,286046996.3
1471149595.8,286047005.3
1471149615.7,286046998.6
1471149635.7,286047010.0
1471149655.6,286046993.6
1471149675.5,286046999.2
1471149695.4,286046992.4
1471149715.4,286046992.2
1471149735.3,286046993.6
1471149755.2,286047008.3
1471149775.1,286047005.2
1471149795.1,286047010.4
1471149796.0,286047010.4
1471149815.0,286046986.7
1471149815.9,286046986.7
1471149835.9,286047018.4
1471149855.8,286047006.7
1471149875.7,286047002.2
1471149895.6,286047005.5
1471149915.6,286046997.9
1471149935.5,286046990.6
1471149955.4,286046990.2
1471149975.3,286046995.4
1471149995.3,286047004.3
1471150015.2,286046992.7
1471150035.1,286046998.3
1471150055.0,286047002.2
1471150055.9,286047002.2
1471150075.9,286046995.2
1471150095.8,286047002.5
1471150115.7,286047002.0
1471150135.6,286047004.8
1471150155.6,286047009.2
1471150175.5,286047001.0
1471150195.4,286046992.5
1471150215.3,286046996.1
1471150235.3,286047003.0
1471150255.2,286047004.0
1471150275.1,286047002.9
1471150295.0,286046990.8
1471150296.0,286046990.8
1471150315.9,286046998.9
1471150335.8,286047004.0
1471150355.7,286046998.3
1471150375.7,286046996.2
1471150395.6,286047002.7
1471150415.5,286046997.2
1471150435.4,286046995.5
1471150455.4,286046999.9
1471150475.3,286047004.2
1471150495.2,286046997.9
1471150515.1,286046995.0
1471150535.1,286047009.2
1471150536.0,286047009.2
1471150555.0,286046984.3
1471150555.9,286046984.3
1471150575.9,286047020.2
1471150595.8,286047009.1
1471150615.7,286046993.3
1471150635.6,286046998.8
1471150655.6,286046999.2
1471150675.5,286047005.1
1471150695.4,286046997.4
1471150715.3,286047004.7
1471150735.3,286047008.7
1471150755.2,286046999.1
1471150775.1,286047000.3
1471150795.0,286046993.3
1471150795.9,286046993.3
