#timestamp,LO_Frequency 
1471176015.3,286047005.7
1471176035.2,286046993.3
1471176055.1,286047002.8
1471176075.0,286046997.4
1471176076.0,286046997.4
1471176095.9,286047001.6
1471176115.8,286046995.0
1471176135.7,286046996.9
1471176155.7,286046998.6
1471176175.6,286047003.4
1471176195.5,286046999.4
1471176215.4,286046993.8
1471176235.4,286046997.2
1471176255.3,286046998.2
1471176275.2,286047000.3
1471176295.1,286047010.6
1471176315.1,286047023.6
1471176316.0,286047023.6
1471176335.9,286046970.8
1471176355.8,286046995.8
1471176375.7,286047005.2
1471176395.7,286046999.2
1471176415.6,286046995.8
1471176435.5,286047001.2
1471176455.5,286046995.0
1471176475.4,286047003.8
1471176495.3,286047000.5
1471176515.3,286047003.2
1471176535.2,286046999.6
1471176555.1,286046995.3
1471176575.0,286047002.7
1471176576.0,286047002.7
1471176595.9,286046993.9
1471176615.8,286046999.5
1471176635.7,286047004.4
1471176655.7,286046999.4
1471176675.6,286047008.9
1471176695.5,286046999.6
1471176715.4,286046996.8
1471176735.4,286046996.9
1471176755.3,286046998.5
1471176775.2,286046994.9
1471176795.2,286046998.8
1471176815.1,286046994.0
1471176816.0,286046994.0
1471176835.0,286047000.9
1471176835.9,286047000.9
1471176855.9,286046998.6
1471176875.8,286046995.0
1471176895.7,286046999.9
1471176915.6,286046999.4
1471176935.6,286046999.5
1471176955.5,286046999.4
1471176975.4,286047004.0
1471176995.3,286047000.0
1471177015.3,286047009.1
1471177035.2,286046995.6
1471177055.1,286046996.7
1471177075.0,286046990.2
1471177076.0,286046990.2
1471177095.9,286047011.0
1471177115.8,286047007.8
1471177135.7,286046995.8
1471177155.7,286046999.2
1471177175.6,286046992.5
1471177195.5,286047004.2
1471177215.4,286047005.4
1471177235.4,286047000.4
1471177255.3,286046993.8
1471177275.2,286046996.2
1471177295.1,286046996.4
1471177315.1,286047001.2
1471177316.0,286047001.2
1471177335.9,286046993.6
1471177355.8,286046996.2
1471177375.8,286047001.9
1471177395.7,286046998.7
1471177415.6,286047000.8
1471177435.5,286047002.9
1471177455.5,286046999.8
1471177475.4,286046999.8
1471177495.3,286046998.3
1471177515.2,286046997.2
1471177535.2,286046996.7
1471177555.1,286047000.9
1471177556.0,286047000.9
1471177575.0,286046995.8
1471177575.9,286046995.8
1471177595.9,286047005.1
1471177615.8,286046997.1
1471177635.7,286047000.0
1471177655.6,286047000.7
1471177675.6,286046994.9
1471177695.5,286047002.5
1471177715.4,286046996.6
1471177735.3,286046999.2
1471177755.3,286046996.5
1471177775.2,286047003.2
1471177795.1,286047000.1
1471177815.1,286047003.0
1471177816.0,286047003.0
1471177835.9,286046997.7
1471177855.8,286047001.1
1471177875.8,286046995.9
1471177895.7,286046997.5
1471177915.6,286047003.4
1471177935.5,286047005.5
1471177955.5,286046997.9
1471177975.4,286046999.4
1471177995.3,286046998.5
1471178015.2,286046998.5
1471178035.2,286047007.6
1471178055.1,286046995.9
1471178075.0,286046997.6
1471178075.9,286046997.6
1471178095.9,286047007.3
1471178115.8,286046995.9
1471178135.7,286046999.1
1471178155.6,286046997.1
1471178175.6,286046998.5
1471178195.5,286047001.1
1471178215.4,286046996.6
1471178235.3,286047007.5
1471178255.3,286046997.5
1471178275.2,286046994.9
1471178295.1,286046997.3
1471178315.0,286047000.5
1471178316.0,286047000.5
1471178335.9,286047002.8
1471178355.8,286046998.8
1471178375.7,286046997.1
1471178395.7,286047000.7
1471178415.6,286046998.1
1471178435.5,286046998.6
1471178455.4,286046998.2
1471178475.4,286047000.0
1471178495.3,286047001.8
1471178515.2,286047001.8
1471178535.1,286047006.3
1471178555.1,286046999.0
1471178556.0,286046999.0
1471178575.9,286047000.6
1471178595.8,286047010.5
1471178615.8,286047000.5
1471178635.7,286046993.4
1471178655.6,286046998.8
1471178675.5,286046998.4
1471178695.5,286046997.7
1471178715.4,286047004.4
1471178735.3,286047000.4
1471178755.2,286046994.8
1471178775.2,286046995.9
1471178795.1,286046995.1
1471178796.0,286046995.1
1471178815.0,286047000.9
1471178815.9,286047000.9
1471178835.9,286047002.5
1471178855.8,286046999.1
1471178875.7,286047001.2
1471178895.6,286046998.4
1471178915.6,286047004.2
1471178935.5,286046995.6
1471178955.4,286046999.7
1471178975.4,286047007.4
1471178995.3,286046999.5
1471179015.2,286047010.6
1471179035.1,286047007.3
1471179055.1,286046998.6
1471179056.0,286046998.6
1471179075.0,286046997.6
1471179075.9,286046997.6
1471179095.9,286046995.1
1471179115.8,286046997.0
1471179135.7,286047007.3
1471179155.7,286046999.2
1471179175.6,286046992.2
1471179195.6,286047002.9
1471179215.5,286047014.2
1471179235.4,286046999.5
1471179255.4,286046993.3
1471179275.3,286047004.5
1471179295.2,286047003.1
1471179315.2,286047003.2
1471179335.1,286047000.2
1471179355.0,286046997.8
1471179356.0,286046997.8
1471179375.9,286046999.6
1471179395.8,286046996.3
1471179415.8,286047001.9
1471179435.7,286047003.8
1471179455.6,286046998.8
1471179475.5,286046996.6
1471179495.5,286047003.0
1471179515.4,286047000.0
1471179535.3,286046996.3
1471179555.3,286046991.8
1471179575.2,286046998.0
1471179595.1,286046996.7
