# file name; noise; peak f.; mag.; duration
20160814030020196_ZVPP-R4_met.fits;0.535055;26515.1;1.6929;0.682667
20160814030030215_ZVPP-R4_snap.fits;0.793686;26545.2;0.654953;0
20160814030131290_ZVPP-R4_snap.fits;0.840353;26504.2;0.772936;0
20160814030231364_ZVPP-R4_snap.fits;0.977308;26497.6;0.797877;0
20160814030331439_ZVPP-R4_snap.fits;1.13605;26475.6;0.766029;0
20160814030431514_ZVPP-R4_snap.fits;0.865135;26502.7;0.696796;0
20160814030606650_ZVPP-R4_met.fits;0.472421;26510;0.950675;3.072
20160814030531588_ZVPP-R4_snap.fits;0.625034;26529.1;0.701122;0
20160814030631663_ZVPP-R4_snap.fits;0.563777;26462.4;0.573179;0
20160814030731738_ZVPP-R4_snap.fits;0.469356;26499;0.315613;0
20160814030831812_ZVPP-R4_snap.fits;0.5128;26490.2;0.412216;0
20160814030931887_ZVPP-R4_snap.fits;0.609721;26539.3;0.40709;0
20160814031031962_ZVPP-R4_snap.fits;0.550279;26501.2;0.474792;0
20160814031131036_ZVPP-R4_snap.fits;0.47919;26460.2;0.470949;0
20160814031234087_ZVPP-R4_met.fits;0.52744;26510.7;1.14431;0.341333
20160814031231111_ZVPP-R4_snap.fits;0.568691;26534.2;0.406135;0
20160814031331186_ZVPP-R4_snap.fits;0.549698;26493.2;0.469088;0
20160814031431260_ZVPP-R4_snap.fits;0.488577;26469.7;0.505893;0
20160814031532335_ZVPP-R4_snap.fits;0.525686;26535.6;0.381472;0
20160814031632410_ZVPP-R4_snap.fits;0.525194;26480.7;0.423457;0
20160814031732484_ZVPP-R4_snap.fits;0.555047;26537.1;0.366251;0
20160814031832559_ZVPP-R4_snap.fits;0.556452;26473.4;0.430402;0
20160814031932634_ZVPP-R4_snap.fits;0.511983;26469.7;0.408046;0
20160814032032708_ZVPP-R4_snap.fits;0.508424;26463.1;0.416538;0
20160814032132783_ZVPP-R4_snap.fits;0.546785;26485.8;0.474697;0
20160814032232858_ZVPP-R4_snap.fits;0.530758;26528.3;0.428731;0
20160814032332932_ZVPP-R4_snap.fits;0.561281;26523.9;0.441011;0
20160814032523770_ZVPP-R4_met.fits;0.568203;26496.8;1.14134;0.341333
20160814032432007_ZVPP-R4_snap.fits;0.554573;26525.4;0.462876;0
20160814032532082_ZVPP-R4_snap.fits;0.485201;26515.1;0.547072;0
20160814032632156_ZVPP-R4_snap.fits;0.568231;26548.8;0.53322;0
20160814032732231_ZVPP-R4_snap.fits;0.509679;26452.1;0.483631;0
20160814032832306_ZVPP-R4_snap.fits;0.57236;26540.8;0.592103;0
20160814032949668_ZVPP-R4_met.fits;0.541063;26507.8;1.08914;4.43733
20160814032933380_ZVPP-R4_snap.fits;0.534655;26488.8;0.451046;0
20160814033033455_ZVPP-R4_snap.fits;0.537435;26466.8;0.415159;0
20160814033133530_ZVPP-R4_snap.fits;0.532351;26528.3;0.353461;0
20160814033233604_ZVPP-R4_snap.fits;0.572514;26465.3;0.454487;0
20160814033333679_ZVPP-R4_snap.fits;0.544677;26534.2;0.445793;0
20160814033443239_ZVPP-R4_met.fits;0.556982;26533.4;1.65754;3.072
20160814033500282_ZVPP-R4_met.fits;0.506795;26548.1;2.2305;1.024
20160814033433754_ZVPP-R4_snap.fits;0.594534;26485.1;0.411259;0
20160814033533828_ZVPP-R4_snap.fits;0.541206;26461.7;0.441752;0
20160814033633903_ZVPP-R4_snap.fits;0.591993;26499;0.476021;0
20160814033733978_ZVPP-R4_snap.fits;0.566599;26529.1;0.473175;0
20160814033833052_ZVPP-R4_snap.fits;0.590117;26537.8;0.49551;0
20160814033933127_ZVPP-R4_snap.fits;0.54288;26543.7;0.516249;0
20160814034033202_ZVPP-R4_snap.fits;0.532285;26475.6;0.407278;0
20160814034133276_ZVPP-R4_snap.fits;0.556483;26504.2;0.524532;0
20160814034233351_ZVPP-R4_snap.fits;0.504303;26474.1;0.424834;0
20160814034334426_ZVPP-R4_snap.fits;0.597562;26511.5;0.486897;0
20160814034434500_ZVPP-R4_snap.fits;0.503202;26499;0.463349;0
20160814034534575_ZVPP-R4_snap.fits;0.529329;26498.3;0.409811;0
20160814034634650_ZVPP-R4_snap.fits;0.469133;26469.7;0.448085;0
20160814034734724_ZVPP-R4_snap.fits;0.625272;26523.9;0.4297;0
20160814034834799_ZVPP-R4_snap.fits;0.490171;26457.3;0.55424;0
20160814035002767_ZVPP-R4_met.fits;0.597884;26518.8;1.2639;0.682667
20160814034934874_ZVPP-R4_snap.fits;0.533186;26548.8;0.407543;0
20160814035104231_ZVPP-R4_met.fits;0.506902;26522.5;1.12145;0.341333
20160814035034948_ZVPP-R4_snap.fits;0.507972;26515.1;0.532806;0
20160814035134023_ZVPP-R4_snap.fits;0.526392;26512.2;0.459655;0
20160814035234098_ZVPP-R4_snap.fits;0.480782;26531.2;0.452204;0
20160814035334172_ZVPP-R4_snap.fits;0.521395;26507.1;0.447552;0
20160814035434247_ZVPP-R4_snap.fits;0.5099;26473.4;0.430905;0
20160814035534322_ZVPP-R4_snap.fits;0.565491;26534.9;0.437054;0
20160814035634396_ZVPP-R4_snap.fits;0.540403;26486.6;0.485349;0
20160814035734471_ZVPP-R4_snap.fits;0.526277;26484.4;0.485713;0
20160814035835546_ZVPP-R4_snap.fits;0.507652;26533.4;0.415023;0
20160814035954980_ZVPP-R4_met.fits;0.505479;26492.4;1.04786;0.341333
20160814035935620_ZVPP-R4_snap.fits;0.531022;26463.9;0.534886;0
